"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Grid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Un_Tango_Más","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_Bit_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Aycan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Loft_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Planet_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Nakatomi_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Unique_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Circ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/IiO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Real_Bad_Boys_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Bloody_Beetroots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Chess_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Extize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Slick_Idiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_Eivissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_in_a_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/740_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Absolom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/After_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Alex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bolenski_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Club_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/DJ_Zki_&_Dobre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/DNA_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Double_Trouble_(Dance-Projekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/East_Side_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/En-Rage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/En-Sonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/F._P._I._Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Flip_Da_Scrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Fun_Fun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Garcia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Silicon_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Flirts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Cabin_Crew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Centory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Groove_Gangsters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Groove_Solution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Harajuku_(Dance-Projekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Homeless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Honesty_69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Intermission_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Jam_Tronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/KO’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Magna_Charta_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/XXL_(deutsche_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Activate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Kool_Cut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Ogris_Debris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Crystal_Fighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/DJ_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/DJs@Work","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Finitribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Lionrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Blue_Mercedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Part_of_the_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Playahitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Culture_Kultür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Madison_Avenue_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Michael_Mind_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Morandi_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Tacabro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Beat_Shakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Vandalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bingo_Players","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mysto_&_Pizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Santamaria_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dancecom_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mirami_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Supafly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Blitzkids_mvt.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Flava_and_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Crew_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Harris_&_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Jewelz_&_Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Severed_Heads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Jutty_Ranx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/World_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Heiko_&_Maiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/SL2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/DJ_Miko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Nomad_(englische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Spike_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Mixmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Ultramatix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/666_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Don_Pablo’s_Animals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Full_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/K5_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Kissing_the_Pink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Rocker’s_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/T.D.F.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Download_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Public_Domain_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Raw_Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Grossraum_Indie_Fresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Star_Pilots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Hi_Tek_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
