"subject","predicate","object"
"http://de.dbpedia.org/resource/Ray_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Rudolf_Maros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Toni_Stadler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walter_Plunkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wifredo_Lam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wolfgang_Junginger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Anton_Biersack_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Anton_Mayer-Pfannholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Bishweshwar_Prasad_Koirala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Elis_Wiklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Emil_Kraft_(Politiker,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erik_Larsson_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Felix_Tarbuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Schneeweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gunnar_Eriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Herbert_Quandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/James_D._Breckenridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jean-Jacques_Grunenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Konrad_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Louis_Waldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ludwig_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marie_Émile_Antoine_Béthouart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Max_Herm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Paulino_Frydman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Weltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Salvador_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Siegmund_G._Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tommy_Loughran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Vera_Mahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Achille_Lauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Albert_Soboul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Bess_Truman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Criswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ed_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Friedrich_Buchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Georg_Gliemeroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Giovanni_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Guido_von_Mengden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans-Günter_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Margaret_Sheridan_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marie_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Paul_Lynde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Platow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Sabine_Peters_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Waldemar_Verner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wassili_Rudenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Albert_Thate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alberto_Cavalcanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alma_Reville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Constantine_Walter_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Fritz_Bräun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Georg_Nerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Harald_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Herbert_Ernst_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hermann_Balck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hermanni_Pihlajamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_Maisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Kinugasa_Teinosuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Lothar_Machura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marthe_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Martin_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Tornau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Paul_Wiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Victor_Buono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Vinoba_Bhave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/August_Neo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/August_Tiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Carlos_Victor_Aramayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Egon_Lampersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Frank_Hovington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Fritz_von_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gerold_Ungeheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Ralph_von_Koenigswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Bahlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Helene_Sansoni-Balla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Herbert_Hesmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jackson_do_Pandeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Josef_Kimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Josef_Wittlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Juhan_Aavik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Kenneth_More","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Kogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Morris_Pejoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Brodde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Peter_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ray_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Eberan_von_Eberhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Sebastian_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Trude_Bechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walter_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Werner_Wollenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wingy_Manone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adolf_Peter_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alan_Villiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alice_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Claudio_Barrientos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Filippo_Marchese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Esser_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/George_D._Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gábor_Szabó_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Kramer_(Forstmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Henri_Tajfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Henry_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Indalecio_Liévano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jack_Tworkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jimmy_McGrory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/John_Gardner_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Leonid_Wassiljewitsch_Spirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ralph_J._Boettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Richard_Tamblé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Theodor_Kelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tomás_Romero_Pereira_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alfred_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Clara_Lemlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Egon_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Eino_Penttilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erich_Koß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erich_Neuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Georg_Stibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gerhard_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Ferner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Herbert_Collum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Herbert_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Gusenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/James_Broderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Kim_Duk-koo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Zypkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Max_Emcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Mohammed_Abdullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Peter_Brock_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Coote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Samuel_Barlow_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Siegfried_Seibt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tsubota_Jōji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Vitus_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ñico_Saquito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adolf_Patek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Aleksander_Kulisiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alice_Baber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alicia_Penalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alois_Dempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/André_Dupeyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Armando_Filiput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Arthur_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Carlos_Botelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Dieter_Franke_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Edith_Geheeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Elio_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ferdinand_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Frank_Sargeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Fendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/François_Chatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gustav_Hans_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Hubrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Helen_Hessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hellmuth_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hubert_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Joachim_Burfeindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Johan_Wilhelm_Rangell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Johann_Blankemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/John_William_Sutton_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Josef_Brunner_(Politiker,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jun_John_Sakurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Kurt_Mantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_von_Porat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Pone_Kingpetch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Raúl_Banfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Roy_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Rudolf_Werner_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Salvador_Contreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Stephanos_Stephanopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Taguchi_Masaharu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walt_Ader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walter_Ruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Palmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Willi_Harwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Abdülbaki_Gölpınarlı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
