"subject","predicate","object"
"http://de.dbpedia.org/resource/Buffalo_Memorial_Auditorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Capital_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Carrier_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Cilindro_Municipal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Dean_E._Smith_Student_Activities_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Egilshöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Estádio_Jornalista_Felipe_Drummond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Event_Center_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Fargodome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/First_Direct_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ford_Idaho_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Forest_National","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Frank_Erwin_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Fukuoka_Convention_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ginásio_Gigantinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ginásio_Nilson_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Harare_International_Conference_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hilton_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hiroshima_Sun_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hong_Kong_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/John_Paul_Jones_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/K.B._Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Klingenhalle_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Lakefront_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Lakewood_Church_Central_Campus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Le_Dôme_de_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/McNichols_Sports_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Memphis_Pyramid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Metro_Radio_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mid-South_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mississippi_Coast_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mohegan_Sun_Arena_at_Uncasville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Nagoya_Kokusai_Kaigijō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/National_Convention_Centre_Canberra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/National_Exhibition_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Nelson_Mandela_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Olympic_Gymnastics_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/PalaSharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Poliedro_de_Caracas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Richfield_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/RiverCentre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sekisui_Heim_Super_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Shanghai_Indoor_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Skedsmohallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sporting_Monte-Carlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadium_Negara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sydney_Entertainment_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/The_SSE_Hydro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Thompson–Boling_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Tingley_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/U.S._Bank_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Unipol_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Valley_View_Casino_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Verizon_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Yokohama_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Zénith_de_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Zénith_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ōsaka-jō_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ali_Bin_Hamad_Al_Attiya_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Lusail_Multipurpose_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sparkassen-Arena_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Bartow_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Städtische_Festhalle_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
