"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/abstract","Der Erste Weltkrieg wurde von 1914 bis 1918 in Europa, dem Nahen Osten, in Afrika, Ostasien und auf den Weltmeeren geführt und forderte rund 17 Millionen Menschenleben. Er begann am 28. Juli 1914 mit der Kriegserklärung Österreich-Ungarns an Serbien, der das Attentat von Sarajevo vom 28. Juni 1914 und die dadurch ausgelöste Julikrise vorausgegangen waren. Er endete mit dem Waffenstillstand von Compiègne am 11. November 1918, der einen Sieg der aus der Triple-Entente hervorgegangenen Kriegskoalition bedeutete. Wesentliche Kriegsbeteiligte waren Deutschland, Österreich-Ungarn, das Osmanische Reich und Bulgarien einerseits sowie Frankreich, Großbritannien und das Britische Weltreich, Russland, Serbien, Belgien, Italien, Rumänien, Japan und die USA andererseits. 40 Staaten beteiligten sich am bis dahin umfassendsten Krieg der Geschichte, insgesamt standen annähernd 70 Millionen Menschen unter Waffen. Beim Attentat von Sarajevo wurde der österreichische Thronfolger Erzherzog Franz Ferdinand von Mitgliedern der revolutionären Untergrundorganisation Mlada Bosna ermordet, die in Verbindung mit offiziellen Stellen Serbiens stand bzw. gebracht wurde. Hauptmotiv war die angestrebte „Befreiung“ Bosnien-Herzegowinas von der österreich-ungarischen Herrschaft mit dem Ziel einer Einigung der Südslawen unter Führung Serbiens. Für ein Vorgehen gegen Serbien, das Russland auf den Plan rufen konnte, suchte Österreich mit der Mission Hoyos die Rückendeckung durch das Deutsche Kaiserreich. Kaiser Wilhelm II. und Reichskanzler Theobald von Bethmann Hollweg sagten Österreich-Ungarn Anfang Juli bedingungslose Unterstützung zu. Mit der Ausstellung dieses sogenannten Blankoschecks begann die Julikrise. Am 23. Juli forderte Österreich-Ungarn ultimativ von Serbien eine gerichtliche Untersuchung gegen die Teilnehmer des Komplotts vom 28. Juni unter Beteiligung von k. u. k. Organen. Dies lehnte die serbische Regierung, bestärkt durch Russlands Zusage militärischer Unterstützung im Konfliktfall, als unannehmbare Beeinträchtigung ihrer Souveränität ab. Russlands vom panslawistischen Motiv mitbestimmte Haltung wurde im Zuge des französischen Staatsbesuches in St. Petersburg (20. bis 23. Juli) wiederum durch Frankreich unterstützt, das in Bekräftigung der Französisch-Russischen Allianz den Russen für den Kriegsfall mit Deutschland Unterstützung garantierte. Am 28. Juli 1914 erklärte Österreich-Ungarn Serbien den Krieg. Die Interessenlagen der Großmächte und die deutschen militärischen Planungen (Schlieffen-Plan) ließen den Lokalkrieg innerhalb weniger Tage zum Kontinentalkrieg unter Beteiligung Russlands (deutsche Kriegserklärung vom 1. August 1914) und Frankreichs (deutsche Kriegserklärung vom 3. August 1914) eskalieren. Die politischen Konsequenzen des Schlieffen-Plans – unter Umgehung des französischen Festungsgürtels zwischen Verdun und Belfort griffen deutsche Truppen Frankreich von Nordosten an und verletzten dabei die Neutralität Belgiens und Luxemburgs – führten zudem zum Kriegseintritt der belgischen Garantiemacht Großbritannien und seiner Dominions (britische Kriegserklärung vom 4. August 1914). Der deutsche Vormarsch kam im September an der Marne zum Erliegen, zwischen November 1914 und März 1918 erstarrte die Front im Westen. Da Russland im Osten bis zur Oktoberrevolution 1917 und dem separaten Friedensvertrag von Brest-Litowsk weiter am Krieg teilnahm, befand sich Deutschland für lange Zeit entgegen der Planung im Zweifrontenkrieg. Zu typischen Merkmalen des Kampfgeschehens wurden der Stellungs- und Grabenkrieg sowie Materialschlachten mit hohen Verlusten bei zumeist nur geringfügigen Geländegewinnen. Das betraf etwa die Schlacht um Verdun, die Schlacht an der Somme, elf der zwölf Isonzoschlachten und die vier Flandernschlachten. Als besondere Eskalationsstufen gelten der Gaskrieg, der uneingeschränkte U-Boot-Krieg – der 1917 den Kriegseintritt der USA gegen die Mittelmächte zur Folge hatte – und der im Zusammenhang mit dem Kriegsgeschehen stehende Völkermord an den Armeniern. Russlands Ausscheiden aus dem Kriegsgeschehen nach dem Separatfrieden mit den Bolschewiki ermöglichte zwar die Deutsche Frühjahrsoffensive 1918, doch blieb auch diese letztlich erfolglos. Die Versorgungsmängel durch die britische Seeblockade, der Zusammenbruch der Verbündeten und die Entwicklung an der Westfront während der alliierten Hunderttageoffensive führten zur Einschätzung der deutschen Militärführung, dass die deutsche Front unhaltbar geworden war. Am 29. September 1918 informierte die Oberste Heeresleitung entgegen allen bisherigen Verlautbarungen den Deutschen Kaiser und die Regierung über die aussichtslose militärische Lage des Heeres und forderte durch Erich Ludendorff ultimativ die Aufnahme von Waffenstillstandsverhandlungen. Am 4./5. Oktober 1918 ersuchte Reichskanzler Max von Baden die Alliierten um einen Waffenstillstand. Indem die Seekriegsleitung mit dem Flottenbefehl vom 24. Oktober 1918 im Sinne eines „ehrenvollen Untergangs“ die bisher vermiedene Entscheidungsschlacht mit der Grand Fleet suchte, weckte sie den Widerstand von Matrosen, die in wachsender Zahl den Befehl verweigerten und als Folge die Novemberrevolution auslösten. Am 11. November 1918 trat der Waffenstillstand in Kraft. Die Friedensbedingungen wurden in den Jahren 1919 bis 1923 in den Pariser Vorortverträgen geregelt. Von den Verlierermächten konnte lediglich Bulgarien die staatliche Verfasstheit der Vorkriegszeit erhalten, das Osmanische Reich und Österreich-Ungarn zerfielen, in Russland ging das Zarentum unter, in Deutschland das Kaiserreich. Der Erste Weltkrieg wurde zum Nährboden für den Faschismus in Italien sowie für den Nationalsozialismus in Deutschland, damit aber auch zum Vorläufer des Zweiten Weltkriegs. Aufgrund der Verwerfungen, die der Erste Weltkrieg auslöste – mit einem u. a. durch Kriegswirtschaft, Kriegerwitwen und Kriegswaisen veränderten Lebensalltag –, und wegen seiner bis in die jüngste Vergangenheit nachwirkenden Folgen gilt er als die „Urkatastrophe des 20. Jahrhunderts“. Mit ihm endete das Zeitalter des (Hoch-)Imperialismus und begann eine bis heute anhaltende Auseinandersetzung um die Kriegsschuldfrage. Auf kulturellem Gebiet bedeutete der Erste Weltkrieg ebenfalls eine Zäsur. Das vieltausendfache Fronterlebnis in den Schützengräben, das Massensterben und die notbedingten Umwälzungen des Lebensalltags auch der Zivilbevölkerung veränderten Maßstäbe und Perspektiven von Künstlern und Schriftstellern nicht allein in den nachrevolutionären Gesellschaften der Sowjetunion und der Weimarer Republik."
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/individualisedGnd","4079163-4"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/individualisedPnd","451465717"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/individualisedPnd","451465709"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/lccn","sh/85/148236"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/ndlId","00570522"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WWI.png?width=300"
"http://de.dbpedia.org/resource/Luftstreitkräfte_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Zwölfte_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Naratsch-See","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Royal_Canadian_Navy","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Łódź","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Vierte_Flandernschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Wettlauf_zum_Meer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Großer_Rückzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Lemberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_St._Mihiel","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gebirgskrieg_1915–1918","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/First_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Halen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Blue_Stars_St._Gallen","http://de.dbpedia.org/property/aufgelöst","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_St._Quentin_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/28._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/39._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/39._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/17._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/8._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Königin“_(Pommersches)_Nr._2","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Third_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Dritte_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gotland-Raid","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Moon-Sund","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Albion","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Vierte_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Überfall_auf_Zeebrugge_und_Ostende","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erste_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Belagerung_von_Tsingtau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Second_Army_(Vereinigtes_Königreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/10._Königlich_Bayerische_Infanterie-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg_in_Ostafrika","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Amiens_(1918)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Zweite_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Sechste_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/18._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Belagerung_von_Przemyśl","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg_in_Persien","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Cer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Le_Cateau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Vorstoß_in_die_Rigaer_Bucht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Bug-Offensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Kamerun_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Drina","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Kolubara","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/17._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/18._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/First_Army_(Vereinigtes_Königreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Marne_(1918)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Kaukasusfront_(Erster_Weltkrieg)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Faustschlag","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg_in_Südwestafrika","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Arras_(1917)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Belagerung_von_Antwerpen_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Second_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Weltkrieg!_Kriegs-_&_Ruhmesblätter","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Orleans","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Rabœuf","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Garde-Reserve-Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Garde-Reserve-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Landwehr-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/203._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/23._Reserve-Division_(1._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/24._Reserve-Division_(2._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/26._(Württembergische)_Reserve-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/3._Garde-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/52._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/53._Reserve-Division_(3._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/54._(Württembergische)_Reserve-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/75._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/8._Kavallerie-Division_(Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Ancona","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Ersatz-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/121._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/183._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/200._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/202._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/204._(Württembergische)_Infanterie-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/205._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/206._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/207._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/208._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/211._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/223._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/232._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/233._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/234._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/3._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Garde-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/5._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/6._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/6._Kavallerie-Schützen-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/9._Kavallerie-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Loos","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Togo_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Marine-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/119._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/123._Division_(7._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/185._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/187._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/192._Division_(8._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/195._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/197._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/199._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Marine-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Hunderttageoffensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
