"subject","predicate","object"
"http://de.dbpedia.org/resource/Volker_Fischer_(Fechter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walter_Kremser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Berliner_Technische_Kunsthochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/RuhrtalRadweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Detmar_Basse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dirk_Edelhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/FC_Iserlohn_46/49","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Münch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Seilersee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Wessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Wessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Soennecken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Herbert_Weltrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Irmgart_Wessel-Zumloh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walter_Heidenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Caput_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ernst_Danz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Michael_Bösch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor-Reuter-Berufskolleg_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Thore_Schölermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Carl_Bensel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Business_and_Information_Technology_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ernst_Horneffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Otto_Wulff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Roden_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Mengelkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Drüpplingsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ewald_Krümmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hugo_Schultz_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Märkisches_Gymnasium_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/André_Mangold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dröschede","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Matthias_Bongard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Panzerbrigade_20","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Bleicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alwin_Dossmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Christel_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gustav_Mankel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Müllensiefen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Utz-Hellmuth_Felcht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Halz_Maul_und_spiel","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Henrike_Leonhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Lieselotte_Holzmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ruth_H._Witteler-Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alfons_Kontarsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Aloys_Kontarsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Aloys_Rüberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Aloys_Rüberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/August_Erdmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Bernhard_Kontarsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Carmen_Caputo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Durable","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Durable","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sibylle_Broll-Pape","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/WILA_Lichttechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/WILA_Lichttechnik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Lindner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gerhard_Rödding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ioannis_Milionis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Manuel_Vermeer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Peter_Schöttler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Richard_Friederich_Arens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Fritz_Kühn_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gerd_Roellecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Horst-Dieter_Westerhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Julius_Bräucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Julius_Bräucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rheinermark","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stadtbücherei_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Willy_Kölker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Willy_Kölker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Carla_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dave_O’Brien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sandy_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Teja_Dambon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Thomas_Torkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dornbracht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dornbracht","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Erhard_Deutelmoser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Hundt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jürgen_Weibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Leckingsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stübbeken","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alexander_Heinrich_Heyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ferdinand_Möllmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Fritz_Rustemeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Fritz_Rustemeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gordon_Brown_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Grüne_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Grürmannsheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Johann_Karl_von_der_Becke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kalthof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Luxuslärm","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Pierre_Kracht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Thomas_Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alexander_Baum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Lasbeck_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Albert_Florschütz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Albert_Florschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Georg_Schenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gerlingsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hans_Meyer_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jens_Esche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karl_Bonstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Patrick_Heinz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Paul_Hermann_Schoedder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rudolf_Winderlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stephan_Mias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stünenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walter_Bosse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Haarmann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Christian_Juckenack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Florentine_Goswin-Benfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Helmut_Lindner_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Internatsschule_am_Seilersee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jürgen_von_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karl_Rasche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rudolf_Dobermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Thorsten_Schick_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Helmut_Neuhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hänsel_Textil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hänsel_Textil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jochen_F._Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Marc_Dillmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Olaf_Grundmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Fleitmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Werner_Filmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dieter_Orendorz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hein_Diehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hein_Diehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Heinrich_Schlieper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Heinrich_Schlieper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karl_Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Martin_Dossmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Renate_Brunswicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sudhaus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sudhaus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walter_Borlinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Fischer_(NSDAP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alexander_Löbbecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alexander_Löbbecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Antonio_Fonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/John_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/B7-Höhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Bunkerhöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Grüner_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Klaus_Middendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kreuzhöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Oestricher_Burg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sky_Nonhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walther_Heide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Campus_Symposium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Claudia_Wohlfromm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Horst_Siebert_(Pädagoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Johann_Caspar_Lecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Johann_Caspar_Lecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sascha_Vogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sauerland-Waldroute","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stefan_Windscheif","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/August_Schläfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_von_Scheibler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jan_Erik_Schulte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Harm_Klueting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Walter_Ewig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Calle_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Otto_Busse_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Segelfluggelände_Iserlohn-Rheinermark","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Tom_Hanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Muhrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Muhrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Moritz_Thieme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rheinen_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Berufskolleg_des_Märkischen_Kreises_in_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Christian_Sauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Martinshöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Mathilde_Berensmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Maximilian_Nohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Ellbracht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Ellbracht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Werner_Lürmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Werner_Lürmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Benno_Adolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Burg_Gerkendahl","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gustav_Edelhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Otto_Lüderitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Kirchhoff_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Heinz_Welke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Refflingsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Siegfried_Keßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Werner_Neuse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Willy_Johannmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Tic_Tac_Toe_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Anna_Hoja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karl_Schuchart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Claus_Horstmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Herbert_Goldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Liane_Wiegelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
