"subject","predicate","object"
"http://de.dbpedia.org/resource/Isaac_Kobina_Abban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jacob_Hackenburg_Griffiths-Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jacob_Hackenburg_Griffiths-Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Aziz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Julius_Sarkodee-Addo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Patrick_Addai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Samuel_Azu_Crabbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/The_Trust_Bank_(Ghana)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/The_Trust_Bank_(Ghana)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Patrick_Allotey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Patrick_Allotey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra_Polytechnic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alex_Nyarko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ashesi_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Central_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Christian_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Technology_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Islamic_University_College_Ghana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Maranatha_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Meridian_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Methodist_University_College_Ghana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Pentecost_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Regent_University_College_of_Science_and_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Wisconsin_International_University_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Isaac_Vorsah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ahmed_Barusso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Anthony_Annan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Antrak_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Antrak_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Baffour_Gyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra_Sports_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Clottey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Riga_Mustapha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Commercial_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Commercial_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mustapha_Tettey_Addy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Daniel_Opare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Fred_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kofi_Amoah_Prah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Olando_Amoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Francis_Dodoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Malik_Buari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Adjoa_Bayor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Bennard_Yao_Kumordzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kofi_Amponsah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kwadwo_Asamoah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Laryea_Kingston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Aerogem_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Aerogem_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Betty_Mould-Iddrisu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Davidson_Eden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Dominic_Oduro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Friedrich_Lüth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Dominic_Adiyiah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joyce_Bamford-Addo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Vida_Anim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Moses_Sakyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Amenowode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Lee_Addy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Michael_Tawiah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Peter_Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Baba_Yara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Peter_Ofori-Quaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Dominic_Kodwo_Andoh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Dominic_Kodwo_Andoh","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/John_Boye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Pax_Nicholas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Thomas_Birch_Freeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alexander_Tettey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Lawrence_Quaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Peter_Kwasi_Sarpong","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Cofie_Bekoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Harriet_Bruce-Annan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Brimah_Razak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Baffour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mohammed_Abu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Qualifikation_zum_ICC_World_Twenty20_Qualifier_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Aaron_Popoola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Gabriel_Edoe_Kumordji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jerry_Akaminko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kwame_Nsor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Torric_Jebrin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alberta_Ampomah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/George_Acquaah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joshua_Clottey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ruky_Abdulai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ali_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Banahene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Karim_Alhassan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mabel_Dove_Danquah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Adjiri_Odametey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Amewu_Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Benjamin_Boateng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Koffi_Dan_Kowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Edem_Atovor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/R.E.U.B.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Thomas_Hutton-Mills_(Senior)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Thomas_Hutton-Mills_(Senior)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Abdul_Razaq_Muhyiddin_Hassan_Tahir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Catholic_Youth_Organization_Ghana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Catholic_Youth_Organization_Ghana","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Chris_Tsui_Hesse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/James_Addy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/James_Addy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kamal_Issah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mohammed_Fatau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Patrick_Amoah-Ntim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Samuel_Owusu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jeffrey_Otoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mustapha_Essuman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Richmond_Boakye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alfred_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Shadrach_Eghan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Godfred_Donsah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ibrahim_Moro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Raman_Chibsah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Edward_Parmelee_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/FIH_Hockey_World_League/2016–2017_Round_1_(Damen)","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ibrahim_Dossey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joshua_Buatsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Meridian_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Meridian_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Souad_Faress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghatel_Ladies_of_Accra","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghatel_Ladies_of_Accra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Isaac_Cofie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Janet_Owusu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Attamah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Seidu_Yahaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Nii_Ashitey_Nsotse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Robert_Kotei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Elvis_Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Isaac_Dogboe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Sulemanu_Tetteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Africa_World_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Africa_World_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Frank_Acheampong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Gideon_Baah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Baffo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Lawrence_Adjei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alfred_Kotey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/David_Kotey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Agbeko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Leonard_Myles-Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Nuru_Sulley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Accra"
"http://de.wikipedia.org/wiki/Accra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Accra"
