"subject","predicate","object"
"http://de.dbpedia.org/resource/Pakistan_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Teylers_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/La_Specola_(Florenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Eiszeit-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturwissenschaftliches_Museum_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ottó_Herman-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ungarisches_Naturwissenschaftliches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Forst-_und_Jagdmuseum_Ferdinand_von_Raesfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Schmelzra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Galerie_de_Paléontologie_et_d’Anatomie_Comparée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_der_Naturgeschichte_der_Ägäis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_civico_di_storia_naturale_di_Venezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Charleston_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Stemmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Thurgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Siida_(Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Alpinmuseum_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Botanisches_Museum_(Oslo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Geologisches_Museum_(Oslo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_der_Inneren_Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nationales_chinesisches_Feuchtland-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_im_Ritterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Evolutionsmuseum_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/National_Museum_of_Natural_History_(Neu-Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Pilzmuseum_Treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/De_Nachtegaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Holzmuseum_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Schöne_Künste_(Dünkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Tianjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Seemuseum_(Kreuzlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Anhui-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/GEOSKOP_Urweltmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Bodensee-Naturmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Helgoland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nationales_Museum_der_Naturwissenschaften_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ditsong_National_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nordseemuseum_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
