"subject","predicate","object"
"http://de.dbpedia.org/resource/Lasse_Svensson_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Klein_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dagmar_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Weiß_(Lyriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Dietrich_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Doris_Zölls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Traugott_Giesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Luitgardis_Parasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Kasparick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Heinrich_Lütcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mike_Yaconelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rüdiger_Maschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Birgit_Weyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Nierth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dagmar_Heller_(Theologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frauke_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friederike_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Oliphant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Ruppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matti_Schindehütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Gajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fred_Ritzhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
