"subject","predicate","object"
"http://de.dbpedia.org/resource/Latent_Semantic_Analysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Produktinformationsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Science_Impact_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/CALS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentenklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Gliederungseditor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Information_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Latente_Semantische_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/SAFT-XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Browsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Osiris_(Suchmaschine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Permutiertes_Register","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/PubSCIENCE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schlagwortwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Spiegelakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Boolesches_Retrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Computer_Output_on_Laserdisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Fahrerkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationslinguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/PortalU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Projektdokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Retent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schriftgutverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Signatur_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Verkehrsunfallaufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Within-document_Frequency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Care2x","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/GoPubMed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ISO_15489","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Luftfrachtbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Quasisynonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bavarica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/CIDOC_Conceptual_Reference_Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Eckdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Inhaltsangabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Klinisches_Arbeitsplatzsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Vorbis_comment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/EN_61355","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Gmelin-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kartensammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Library_of_Congress_Control_Number","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/MeshPubMed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Records_Management_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Cross-Language_Evaluation_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Konkordanz_(Zeitschriften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/MoReq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Tischvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentation_lebensgeschichtlicher_Aufzeichnungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Normalisierte_Google-Distanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Pflegedokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Rolodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/TIB-Dokumentlieferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Unternehmensarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Web-Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/MyLifeBits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Wissensmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Wächterkontrollsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Änderungsprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Digitale_Personalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Iconclass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Clipping_(Medienbeobachtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bundespolizeiaktennachweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/NISO_Metadata_for_Images_in_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schriftgutkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bebauungsplan_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationslebenszyklusmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Science_Commons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Autor-Jahr-Zitierweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/S._v.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Précis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ISRN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schichtenverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Social_Cataloging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Abstract","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Emanuel_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Referateorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Scifinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Mendeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Homonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dossier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/OpenLandscapes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Duplikatnegativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Emagines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Hitec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/BibSonomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sachtitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ausbeutebogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Steuerregister_(Finanzwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Factiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Strong-Konkordanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Strong-Nummerierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Docusnap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/XISBN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Digitales_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Knowledge_Discovery_in_Databases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Leitsatzkartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Themenentdeckung_und_-verfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sowiport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/PUMA_(Akademisches_Publikationsmanagement)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Data_Documentation_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Deckenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Korpuswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bilddokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Rubrik_(Pressewesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Thematische_Suche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Unternehmensabbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Datenmanagementsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Buchlaufkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Österreich_Undercover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Preservation_Metadata:_Implementation_Strategies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bernd_G._Längin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentenretrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Arbido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Denkmalinventar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Fundamentalinventarisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/HOPE_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schnellinventarisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Wahrnehmungsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Thesaurus_Sozialwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Attention_–_A_Life_in_Extremes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Rich_Snippets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ACS-Zitierweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Activity_Tracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentenlenkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Weltkriegssammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Auf_Entdeckungsreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sammelordner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ursprung_der_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Verführt_und_Verlassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Baudokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ExifTool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Meta-Informationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
