"subject","predicate","object"
"http://de.dbpedia.org/resource/Energy_Future_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jill_Marie_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Linda_Darnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Richard_Condon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stephen_Tobolowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bobby_Seale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Brooke_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Budd_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cecil_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Charlie_Fowlkes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Doug_Wright_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kevin_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lane_Garrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Urie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Williamson_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ronnie_Claire_Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sam_Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tom_C._Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Trevor_Lissauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Vought","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Vought","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Big_D_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Buster_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chili’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chili’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Love_Field","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Love_Field","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jenna_Bush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmy_Lee_Fautheree","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Baldwin_(Eiskunstläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tom_Landry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/August_Schellenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Carl_H._Brans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dorothy_Janis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Eddie_Preston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Horace_Chilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Clay_(Saxophonist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Clay_(Saxophonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Hall_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jeff_Dunham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_A._Alonzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Hardee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lennox_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lennox_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nick_Price_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ritual_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ritual_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ronnie_Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ronnie_Dawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gene_O’Quin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gene_O’Quin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Glenn_Morshower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/LaMarcus_Aldridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Peter_Ostrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Allen_Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gene_Roland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kurt_Thomas_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stephanie_March","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tommy_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bruce_Alger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Frank_Brownlee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hitachi_Consulting","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hitachi_Consulting","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Norbert_T._Tiemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Saturday_Night_Shindig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Waldeen_Falkenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Angela_Braly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ashley_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dave_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Earle_Cabell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greg_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Henry_Coker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Keg_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ryan_Hunter-Reay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Von_Erich_(Familie)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Frederick_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gene_Hoglan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nick_Jonas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dana_Eskelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Renaissance_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Roy_Newman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Anne_Smith_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2000/01/rdf-schema#label","Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2000/01/rdf-schema#comment","Dallas ([ˈdæləs]) ist die drittgrößte Stadt im Bundesstaat Texas und die neuntgrößte Stadt der Vereinigten Staaten. Die Stadt hat eine Fläche von 997,1 km² und ist auch Verwaltungssitz des gleichnamigen Countys. Dallas hat 1,2 Millionen Einwohner und ist das kulturelle und ökonomische Zentrum des zwölf Countys umfassenden Großraums Dallas-Fort-Worth-Arlington. Dallas ist eine von elf Weltstädten der USA."
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dallas_(Texas)"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16557"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντάλας"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラス"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댈러스"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16557"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2rq"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://www.georss.org/georss/point","32.783055555555556 -96.80666666666667"
"http://de.dbpedia.org/resource/Dallas","http://xmlns.com/foaf/0.1/name","Dallas"
"http://de.dbpedia.org/resource/Dallas","http://xmlns.com/foaf/0.1/nick","Big D, D-Town"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7831
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8067
"http://de.dbpedia.org/resource/Dallas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Downtown.jpg"
"http://de.dbpedia.org/resource/Dallas","http://xmlns.com/foaf/0.1/homepage","http://www.dallascityhall.com"
"http://de.dbpedia.org/resource/Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Texas"
"http://de.dbpedia.org/resource/Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dallas"
"http://de.dbpedia.org/resource/Dallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dallas"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/wikiPageID",4146629
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",158334436
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00745.htm"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/beschriftungKarte","Lage von Dallas in Texas"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/bild","Dallas Downtown.jpg"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/bild","Large Dallas Landsat.jpg"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/bildbeschreibung","Satellitenbild"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/bildbeschreibung","Downtown Dallas"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/breitengrad",32.7831
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/caption","Dallas auf der Karte der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/flagge","Flag of Dallas.svg"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmapr",246
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmaug",357
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmdez",142
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmfeb",149
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmjan",123
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmjul",358
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmjun",333
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmmai",283
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmmär",199
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmnov",193
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmokt",258
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/hmsep",310
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/label","Dallas"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lat",32.7831
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmapr",126
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmaug",231
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmdez",24
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmfeb",27
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmjan",4
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmjul",234
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmjun",211
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmmai",170
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmmär",76
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmnov",74
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmokt",132
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/lmsep",194
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/long",-96.8067
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/längengrad",-96.8067
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbapr",889
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbaug",561
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbdez",467
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbfeb",554
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbjan",465
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbjul",587
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbjun",757
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbmai",1240
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbmär",704
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbnov",582
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbokt",894
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/nbsep",861
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/ort","Dallas"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/quelle",1961
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdapr",65
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdaug",36
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rddez",50
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdfeb",49
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdjan",50
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdjul",40
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdjun",52
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdmai",74
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdmär",57
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdnov",50
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdokt",51
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/rdsep",55
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/siegel","Seal of Dallas.svg"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/website","www.dallascityhall.com"
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Dallas","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dallas?oldid=158334436"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","997.0"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/abstract","Dallas ([ˈdæləs]) ist die drittgrößte Stadt im Bundesstaat Texas und die neuntgrößte Stadt der Vereinigten Staaten. Die Stadt hat eine Fläche von 997,1 km² und ist auch Verwaltungssitz des gleichnamigen Countys. Dallas hat 1,2 Millionen Einwohner und ist das kulturelle und ökonomische Zentrum des zwölf Countys umfassenden Großraums Dallas-Fort-Worth-Arlington. Dallas ist eine von elf Weltstädten der USA. Die 1841 gegründete Stadt war durch ihre strategische Lage an zahlreichen Eisenbahnlinien ein wichtiges Zentrum der Öl- und Baumwollindustrie. Heute ist die Wirtschaft hauptsächlich von der Telekommunikations-, Computer-, Finanzdienstleistungs- und Transportbranche bestimmt."
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/areaCode","214"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/areaLand",8.87e+08
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/areaTotal",9.97e+08
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kaufman_County"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Denton_County"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Dallas_County_(Texas)"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Collin_County"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rockwall_County"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/elevation",131.0
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/fipsCode","48-19000"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/foundingYear","1841"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/gnisCode","1380944"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/individualisedGnd","4085382-2"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Mike_Rawlings_(Politiker)"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/populationTotal",6477315
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/populationUrban",1197816
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/postalCode","75201–75398"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Dallas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Downtown.jpg?width=300"
"http://de.dbpedia.org/resource/James_Noble_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mark_Shepherd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Rob_Schroeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Thomas_Ambrose_Tschoepe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
