"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Christopher,_Baron_Christopher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Wallace_Browne,_Baron_Browne_of_Belmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Blease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Elliott,_Baron_Elliott_of_Morpeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alexander_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Amir_Bhatia,_Baron_Bhatia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Andrew_Adonis,_Baron_Adonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Gueterbock,_18._Baron_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Young,_Baron_Young_of_Norwood_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barbara_Young,_Baroness_Young_of_Old_Scone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Williams,_Baron_Williams_of_Elvel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Alton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Hennessy,_3._Baron_Windlesham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Russell_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Williamson,_Baron_Williamson_of_Horton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Wilson,_Baron_Wilson_of_Tillyorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Wolfson,_Baron_Wolfson_of_Sunningdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Young,_Baron_Young_of_Graffham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Donald_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Haughey,_Baron_Ballyedmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Elizabeth_Barker,_Baroness_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eric_Varley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Haleh_Afshar,_Baroness_Afshar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jack_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Josephine_Farrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kenneth_Baker,_Baron_Baker_of_Dorking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kenneth_Woolmer,_Baron_Woolmer_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lola_Young,_Baroness_Young_of_Hornsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Bates,_Baron_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nazir_Ahmed,_Baron_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patricia_Rawlings,_Baroness_Rawlings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patrick_Wright,_Baron_Wright_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Bew,_Baron_Bew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Philip_Allen,_Baron_Allen_of_Abbeydale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Best,_Baron_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Layard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Lyon-Dalberg-Acton,_4._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Wilson,_Baron_Wilson_of_Dinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Shirley_Williams,_Baroness_Williams_of_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Steve_Bassam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Timothy_Bell,_Baron_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tom_King,_Baron_King_of_Bridgwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Victor_Adebowale,_Baron_Adebowale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Bach,_Baron_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Beatrice_Plummer,_Baroness_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Henry_Plumb,_Baron_Plumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Don_Ryder,_Baron_Ryder_of_Eaton_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Delacourt-Smith,_Baron_Delacourt-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Alderdice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Beavan,_Baron_Ardwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Haire,_Baron_Haire_of_Whiteabbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ronnie_Fearn,_Baron_Fearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sandy_Bruce-Lockhart,_Baron_Bruce-Lockhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tanni_Grey-Thompson,_Baroness_Grey-Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Lloyd,_Baron_Lloyd_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Cyril_Salmon,_Baron_Salmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Pannick,_Baron_Pannick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Twining,_Baron_Twining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eustace_Roskill,_Baron_Roskill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Cross,_Baron_Cross_of_Chelsea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Brandon,_Baron_Brandon_of_Oakbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_Fraser,_Baron_Fraser_of_Tullybelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Hobhouse,_Baron_Hobhouse_of_Woodborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Norman_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Rees,_Baron_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Snape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stephen_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sue_Campbell,_Baroness_Campbell_of_Loughborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ivor_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Peyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Hague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Colin_Renfrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Clyde,_Baron_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Valerie_Ann_Amos,_Baroness_Amos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jennifer_Hilton,_Baroness_Hilton_of_Eggardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Julia_Cumberlege,_Baroness_Cumberlege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alfred_Robens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Angela_Billingham,_Baroness_Billingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Kerr,_Baron_Kerr_of_Tonaghmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christopher_Prout,_Baron_Kingsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Freud,_Baron_Freud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dennis_Turner,_Baron_Bilston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_George,_Baron_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joyce_Anelay,_Baroness_Anelay_of_St_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Judith_Wilcox,_Baroness_Wilcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Karan_Bilimoria,_Baron_Bilimoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kumar_Bhattacharyya,_Baron_Bhattacharyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lawrence_Collins,_Baron_Collins_of_Mapesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Ashcroft,_Baron_Ashcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Oscar_Murton,_Baron_Murton_of_Lindisfarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Thomas_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sharon_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barbara_Wootton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Desmond_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Shackleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Soskice,_Baron_Stow_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Borrie,_Baron_Borrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Slynn,_Baron_Slynn_of_Hadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Blyth,_Baron_Blyth_of_Rowington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jane_Bonham_Carter,_Baroness_Bonham-Carter_of_Yarnbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Birt,_Baron_Birt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Cuckney,_Baron_Cuckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Gregson,_Baron_Gregson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jonathan_Sacks,_Baron_Sacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lionel_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/May_Blood,_Baroness_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nicola_Chapman,_Baroness_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Norman_Blackwell,_Baron_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nuala_O’Loan,_Baroness_O’Loan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Lane,_Baron_Lane_of_Horsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Philip_Moore,_Baron_Moore_of_Wolvercote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tessa_Blackstone,_Baroness_Blackstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alison_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Cockfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Norman_Lamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Dannatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Barber,_Baron_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Richardson,_Baron_Richardson_of_Duntisbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hugh_Foot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Janet_Royall,_Baroness_Royall_of_Blaisdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kenneth_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leonard_Steinberg,_Baron_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Malcolm_Pearson,_Baron_Pearson_of_Rannoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Bichard,_Baron_Bichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nicholas_Phillips,_Baron_Phillips_of_Worth_Matravers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Norman_Fowler,_Baron_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Brooke,_Baron_Brooke_of_Sutton_Mandeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Thorneycroft,_Baron_Thorneycroft_of_Dunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ralph_Grey,_Baron_Grey_of_Naunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Boston,_Baron_Boston_of_Faversham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tony_Hall,_Baron_Hall_of_Birkenhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Virginia_Bottomley,_Baroness_Bottomley_of_Nettlestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Mawhinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Daphne_Park,_Baroness_Park_of_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Emanuel_Shinwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Francis_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gillian_Shephard,_Baroness_Shephard_of_Northwold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jim_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Gummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Keith_Bradley,_Baron_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Ancram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Boyce,_Baron_Boyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Bowness,_Baron_Bowness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Quentin_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rosalie_Wilkins,_Baroness_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bill_Rodgers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Caroline_Cox,_Baroness_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Colin_Low,_Baron_Low_of_Dalston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Daniel_Brennan,_Baron_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Hope,_Baron_Hope_of_Craighead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gregory_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Herman_Ouseley,_Baron_Ouseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Melvyn_Bragg,_Baron_Bragg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Pamela_Sharples,_Baroness_Sharples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Leigh-Pemberton,_Baron_Kingsdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Skidelsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Roy_Hattersley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Susan_Cunliffe-Lister,_Countess_of_Swinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Bradshaw,_Baron_Bradshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Brett,_Baron_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alistair_McAlpine,_Baron_McAlpine_of_West_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Quinton,_Baron_Quinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Russell,_Baron_Russell_of_Killowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eluned_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
