"subject","predicate","object"
"http://de.dbpedia.org/resource/Jamshedji_Tata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Luigi_Pelloux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nils_Christofer_Dunér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ouida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Walter_Pater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Antonius_Maria_Bodewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christian_Wilberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Petzholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Treller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Goll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_George_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Alfred_von_Zittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nagakura_Shimpachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Dammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Hennige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Raimund_Stillfried_von_Rathenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Reinhard_Kekulé_von_Stradonitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Roswell_K._Colcord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Rohling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Wilhelm_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_E._Folsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/František_Ladislav_Chleborad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gaston_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_W._Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Decatur_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Redvers_Buller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Hartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christian_Jensen_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eduard_Nápravník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Schlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Lunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Washington_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ira_Eratus_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Eduard_Jacobsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul-Félix_Beuvain_de_Beauséjour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Tsukioka_Yoshitoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alessandro_Palma_di_Cesnola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Longuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Küster_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Hilgendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_von_Steinbeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Kleinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Müller_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Baumstark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Horace_Edouard_Davinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ida_Ferenczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Homuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Aitken_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Friedrich_Cohnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Dammann_(Tierarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Kurt_Merbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Leonhard_Schaufelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Maximilian_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_von_Massow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Willmar_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emanuel_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ruhfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Stutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ignacio_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Fastenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Schubring_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Marie_Festetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Lindau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Richard_von_Poschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Sonndorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alfons_Bellesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anton_Nowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christian_Griepenkerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Florêncio_Carlos_de_Abreu_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gottlieb_Viehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_Kronecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jakob_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Carl_Khevenhüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Vahlteich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Amberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Michael_Wagmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ada_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Dimitrios_Filippotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edmund_Guschelbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emil_von_Škoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hedwig_von_Rittberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hilarius_von_Sexten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugh_Archibald_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Stüdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Albert_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Moritz_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Bobrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Oskar_Liebreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Wilhelm_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Wuschanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Marcus_Kappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nicolaas_Pierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolph_Heinrich_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Veit_Brecher_Wittrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Haas_(Genossenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Æneas_Mackay_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christian_Adolf_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christoph_Hellwig_Papendieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Alfred_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Gould_Veitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Luigi_Capuana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Willmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_von_Spankeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Andreas_Hartauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Burmester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Adler_(Oberrabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schwicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_von_Leibbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_von_Gustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Meyer_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Langhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Arnold_von_Lasaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bartolomeo_Ortolani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Joret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georges_Rayet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jack_Langrishe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jacob_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Ryder_Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Oller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jules_Porgès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Peter_Heinrich_Thielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Tage_Reedtz-Thott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Valentin_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Victorin_de_Joncières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albrecht_Thamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bernardino_Caballero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Rudolf_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Francis_Pharcellus_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Clement_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Kolkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludewig_Wittmack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Martin_Josef_Říha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Matthijs_Maris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Osman_Nuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Richard_Braungart_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Rumpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emanuel_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Frances_Willard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jane_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josephine_Cochrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Otto_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Maria_von_Hanau_und_zu_Hořowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Walburga_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Berthold_Volz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Elias_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ferdinand_von_Schlör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Weineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Rittscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_von_Senarclens-Grancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Marcellus_Stearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_E._Mandelstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_von_Metzler_(1839–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Amalie_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Aretas_B._Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Winchenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Daniel_Webster_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emil_Krabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gilbert_A._Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_August_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Martin_(Kansas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Dilthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Samuel_John_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Kiesselbach_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Heyden-Cadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Agnes_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Arthur_Pue_Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bernhard_Bardenheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eugen_Klimsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Krastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_von_Papen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Giovanni_Battista_Scalabrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
