"subject","predicate","object"
"http://de.dbpedia.org/resource/Indescomp_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Indescomp_CPC472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Indescomp_CPC_472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Ingrid’s_Back","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Prince_of_Persia_(Computerspiel_1989)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Chip’s_Challenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Cybernoid","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Cybernoid_II:_The_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Kikstart_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Marauder_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Master_of_the_Lamps","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Ninja_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Summer_Games_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Super_Cycle","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/464_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/464plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/6128_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/6128plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_464_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_464plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_6128_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_6128plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_ANT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC464plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_464_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_464plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_GX4000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Awa_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC464_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC6128_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_464plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_6128_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Cpc_464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Cpc_472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Dixon_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Dixon_Saisho_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/GX4000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/ISP_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Mitsubishi_Awa_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Mitsubishi_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Mitsubishi_Electric_Awa_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Mitsubishi_Electric_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Orion_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Saisho_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC_464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC_6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC_664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Solavox_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Triumph_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.wikipedia.org/wiki/Amstrad_CPC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amstrad_CPC"
