"subject","predicate","object"
"http://de.dbpedia.org/resource/Antelope_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Flower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jim_Elliot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Justin_Kirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Newport_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Craig_Wasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Eric_Christian_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jean_Saubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_Boyd_Poindexter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kate_Nauta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kenneth_Patera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kiki_Cutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Jefferson_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Paul_M._Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rebecca_Schaeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Roseburg_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tonya_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bridgette_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hardcore_Holly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kip_Kinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lee_Dorsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mike_Lafferty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Upper_Klamath_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bob_Packwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Derroll_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Siravo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Laura_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Norton_Winfred_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_D._Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_Prefontaine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_Prefontaine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ben_Crane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ben_Crane","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Cannon_Beach","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Garibaldi_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_Hoyt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_Cornthwaite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/University_of_Oregon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vic_Snyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alfred_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brenda_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elmo_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gordon_Scott_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lisa_Rinna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mac_Wilkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michelle_Clunie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Moulton_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pinto_Colvig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Fire","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_Zander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Theodore_Bloomfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tim_Johnson_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ty_Burrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Akbar_DePriest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Basil_Wolverton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dynamix","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dynamix","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lauren_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lenard_Sutton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lenard_Sutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Matt_James_Lindland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bob_Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Southwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Coos_Bay_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lava_Beds_National_Monument","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mary_Jane_Carr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mary_Jane_Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Newberry_National_Volcanic_Monument","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pauline_Alderman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alexander_Alexandrovich_Goldenweiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Broken_Top","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/C._J._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Clackamas_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Deschutes_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ebony_Browne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Illinois_River_(Rogue_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jackson_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Klamath_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lane_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Marion_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Bachelor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Thielsen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Multnomah_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Polk_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ray_Dolby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rogue_River_(Pazifischer_Ozean)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Three_Sisters_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tiffeny_Milbrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tumalo_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Union_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Aspen_Butte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Don_Pedro_Colley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Henry_Nicholas_Bolander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kyle_Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leslie_Gutches","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_McLoughlin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Powder_River_(Snake_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Siskiyou_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Willamette_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Blue_Mountains_(Pazifischer_Nordwesten)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carter_F._Ham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Garé_Barks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Herer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kalervo_Oberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Klamath_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Ashland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brad_Wilk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ehren_McGhehey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_H._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joel_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kim_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lorraine_Geller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lyle_Alzado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Scott","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Thomas_M._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Timothy_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_Smith_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ash_Racing","http://de.dbpedia.org/property/werkstattort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Ginsburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Diamond_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jane_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jill_Bakken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lafayette_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lattice_Semiconductor_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lattice_Semiconductor_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/McMinnville_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Roger_Tsien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Friedrich_G._G._Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Klamath_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Klamath_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mat_Kearney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rachel_Ames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sprague_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Weinbau_in_Oregon","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Williamson_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Albert_Bilicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carmella_Bing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Nate_Jaqua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Terry_Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Byron_Haskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_William_Fulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Holly_Madison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Les_AuCoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lindon_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Maria_Thayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Summer_Lake_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bridget_Marquardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dink_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Esperanza_Spalding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frederick_W._Mulkey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frederick_W._Mulkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Edward_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hugh_J._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jenny_Wade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leo_Kullmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Moda_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rod_Levitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Susan_Ruttan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/A._C._Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Albin_Walter_Norblad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Barbara_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ben_W._Olcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Big_Hole_(Vulkan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_A._Sprague","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Martin_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Douglas_McKay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Douglas_McKay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Earl_Snell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Earl_Snell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elmo_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Law_Curry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Lemuel_Woods","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harry_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hole-in-the-Ground","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Isaac_Lee_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jay_Bowerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Hubert_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Hubert_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Pollard_Gaines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Whiteaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_Simon_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Julius_Meier_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Julius_Meier_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/La_Fayette_Grover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mark_Hatfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mark_Hatfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mentor_Graphics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mentor_Graphics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Neil_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oswald_West","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Paul_L._Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_W._Straub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robin_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Stephen_F._Chadwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sylvester_Pennoyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Teo_Olivares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Theodore_Thurston_Geer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Theodore_Thurston_Geer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
