"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubert_Katzenbeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hubert_Laws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jean-Marie_Machado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joachim_Fuchs-Charrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joachim_Graswurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Johannes_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Bergamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Julius_Hemphill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Klaus_Ignatzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Laurent_Dehors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Manuel_Rocheman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mathias_Rüegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mehmet_Ergin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Moore_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Patricia_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Toshiko_Akiyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Uli_Trepte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Wadada_Leo_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Wolfgang_Puschnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Éric_Le_Lann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alex_Welsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/André_Hodeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Andy_LaVerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Annette_Peacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Axel_Krygier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bernhard_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bill_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bobby_Naughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Booker_Little","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Christof_Sänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chu_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chuck_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Clyde_Hart_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Donald_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Elmo_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Eric_Watson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/François_Tusques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Frédéric_Sylvestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gary_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Glenn_Ferris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Graham_Collier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Graham_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Günther_Klatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hannibal_Marvin_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ivan_Lins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jesper_Bodilsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jimmy_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Klemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Julian_Priester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ken_Hyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Matthias_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michel_Cusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michele_Rosewoman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nicolai_Thärichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Oliver_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Peter_Bolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Reginald_R._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rue_Protzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sean_Bergin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Steffen_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Steve_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Stéphane_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tadd_Dameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Terence_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tobias_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Werner_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Wolfgang_Lackerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Allen_Eager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Andreas_Willers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/André_Ceccarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Arne_Domnérus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bengt_Hallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bernt_Rosengren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Burton_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Börje_Fredriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chico_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chuck_Israels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chuck_Mangione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Claude_Barthélemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Craig_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dave_Burrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/David_Baker_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Don_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Doug_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Duke_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Enrico_Pieranunzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gebhard_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Harold_Ashby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Harold_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Henning_Berg_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Henry_Threadgill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jack_Walrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/James_Spaulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jean-Loup_Longnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Dankworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jonas_Kullhammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Kali_Fasteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lars_Gullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lars_Sjösten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Laurent_Cugny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lennart_Åberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lucas_Niggli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Luckey_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Luther_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Magnus_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marc_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Maria_Pia_De_Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marvin_Smitty_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nathalie_Loriers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Palle_Mikkelborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Paul_Barbarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Per_Henrik_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Phil_Urso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sharon_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Siegfried_Kessler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Spike_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sylvain_Beuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sylvie_Courvoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Terry_Jenoure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tony_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Trummy_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ulf_Wakenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Vernon_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Werner_Twardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alan_Laurillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ann_Ronell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ben_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Benjamin_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bert_van_den_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bob_Cranshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Cal_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Carmen_Lundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Cecil_Bridgewater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Charles_Davis_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Clare_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Corrie_van_Binsbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dave_Amram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Django_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Don_Sebesky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Earl_Zindars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ewald_Oberleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Fats_Sadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Franky_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Frans_Elsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/George_Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/George_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gerd_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gijs_Hendriks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gordon_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Guus_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gérard_Badini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hans-Peter_Salentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hein_van_de_Geyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Henri_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Herman_Schoonderwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hobart_Dotson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Horace_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/J._C._Tans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/James_Reese_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jerry_van_Rooyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jesse_van_Ruller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Johannes_Schaedlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Betsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Julian_Argüelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Julian_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Leo_Cuypers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Linda_Sharrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Luc_Houtkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Maarten_van_der_Grinten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mark_Dresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Formanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michiel_Borstlap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mike_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Miltscho_Lewiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Myra_Melford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nathan_Davis_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nedly_Elstak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
