"subject","predicate","object"
"http://de.dbpedia.org/resource/Cho_Yoon-jeong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeon_Mi-ra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_So-ra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Suwon_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Won_Yun-jong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Buwhalho","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/CJ_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/CJ_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/KAI_KC-100_Naraon","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korean_Air_Chang-Gong_91","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Asienspiele_2014/Fußball","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Chung_Hyeon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Han_Na-lae","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jang_Su-jeong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Chun-ki","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Hyo-peom","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Son_Sung-rack","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Bae_Gi-tae","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Min-jeong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Daelim_Industrial","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Daelim_Industrial","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeon_Ji-soo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Noh_Do-hee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-16-Fußball-Asienmeisterschaft_1986","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-17-Fußball-Asienmeisterschaft_2002","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_2017","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Byun_Jung-il","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Chan-yong","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SK_Innovation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SK_Innovation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1959","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1960","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1963","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1968","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1978","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1980","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_1982","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/South_Korea"
