"subject","predicate","object"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190526"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190526"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιανγκ_Μπόις_Βέρνης"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/e",4
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://xmlns.com/foaf/0.1/name","Berner Sport Club Young Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://xmlns.com/foaf/0.1/nick","BSC Young Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://xmlns.com/foaf/0.1/homepage","http://www.bscyb.ch/"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bern)"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1898"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landhockeyverein_(Schweiz)"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/wikiPageID",3163645
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",158095209
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ybhockey.ch/default.asp?m=1"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hossli.com/articles/2010/01/31/zum-siegen-nach-bern/"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bscyb.ch/"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/a",1
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/a",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/entscheidung",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",8
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/gesamt",9
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/hin",5
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","CL"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/patternB","_thinblacksides"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/patternLa","_black_hoops"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/patternRa","_black_hoops"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","Q1"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","VF"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","HF"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","VR"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","G3"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","SF"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","Q"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/runde","PO"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1977
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1979
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1957
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1958
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1959
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2004
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2005
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2003
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2008
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2009
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1986
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1987
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",1993
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/vereinsfarben","gelb und schwarz"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",4
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",5
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",6
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BSC_Young_Boys?oldid=158095209"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/abstract","Der BSC Young Boys (offiziell: Berner Sport Club Young Boys) ist ein Sportverein aus Bern. Die Vereinsfarben sind Gelb und Schwarz. Der Vereinsname wird gewöhnlich zu YB oder BSC YB abgekürzt, wobei das Y immer als I ausgesprochen wird. Im Ausland ist YB als Young Boys Bern bekannt. Bekannt ist vor allem die Fussball-Abteilung des Klubs, deren erste Mannschaft in der Schweizer Raiffeisen Super League spielt und bisher elfmal Schweizer Meister sowie sechsmal Schweizer Cupsieger wurde. Im Jahr 1957 wurde YB als erster Fussballverein zum Schweizer Team des Jahres gewählt. International gehört YB zu den erfolgreichsten Schweizer Fussballclubs, 1959 erreichten die Berner den Halbfinal des Europapokals der Landesmeister. Die Heimspiele trägt die erste Fussballmannschaft des BSC Young Boys seit 2005 im Stade de Suisse aus, wo früher das Wankdorfstadion stand. Die Berner Young Boys gehören zu den bekanntesten und traditionsreichsten Fussballclubs der Schweiz. Verglichen mit anderen Schweizer Clubs hat der BSC eine aktive und treue Fangemeinde und war über lange Zeit der mitgliederstärkste Verein. Mit über 14'000 Vereinsmitgliedern und verkauften Jahreskarten im Jahr 2011 ist YB der grösste Fussballverein der Schweiz. Anmerkung: Jahreskartenbesitzer sind gleich Mitglieder. Der FC Basel hat 25'000 Jahreskartenbesitzer, welche nicht gleich Mitglieder sind. YB besitzt eine grosse Juniorenabteilung. Die U21 (YB II) spielt in der 1. Liga Classic (vierthöchste Spielklasse). Die Frauenfussball-Mannschaft spielt ebenfalls in der höchsten Schweizer Spielklasse, der Nationalliga A. Zudem gab es eine Landhockey-, Boccia- und Seniorenfussballsektion."
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/capacity",32
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Werner_Müller_(Sportfunktionär)"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/formationDate",1898-03-14
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_de_Suisse"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/homeColourHexCode","F9CC11"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/individualisedGnd","4553327-1"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Raiffeisen_Super_League"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Adi_Hütter"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://dbpedia.org/ontology/viafId","234774958"
"http://de.dbpedia.org/resource/Emmanuel_Mayuka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Miguel_Portillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Saïf_Ghezal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Baykal_Kulaksızoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Dušan_Veškovac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Guillermo_Ariel_Pereyra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kurt_Müller_(Fussballspieler,_1948)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Miralem_Sulejmani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Cup_2005/06","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Cup_2008/09","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2008/09","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Sven_Lüscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Aron_Liechti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Aron_Liechti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Jan_Lecjaks","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Mirosław_Trzeciak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/René_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Seydou_Doumbia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alain_Nef","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Felix_Bastians","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Jordan_Simpson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/François_Affolter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/François_Affolter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Michael_Silberbauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alexandre_Pasche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Moreno_Costanzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thorsten_Schick_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Didier_Tholot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Emiliano_Dudar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Milan_Gajić_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Nassim_Ben_Khalifa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Raphaël_Nuzzolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Adriano_De_Pierro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Elsad_Zverotić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Giuseppe_Morello_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hassan_Lingani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Henri_Bienvenu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Issam_Mardassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kaled_Gourmi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Matar_Coly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Youssouf_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Andreas_Wittwer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Senad_Lulić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Reinmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Dennis_Hediger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Erich_Hänzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Erich_Hänzi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Erich_Hänzi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ervin_Gashi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Guillaume_Hoarau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2010/11","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kader_Mangane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Agent_Sawu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alexander_Gerndt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Jakob_Brechbühl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marcel_Flückiger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Enrico_Schirinzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Enrico_Schirinzi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Erni_Maissen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Serge_Muhmenthaler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Sékou_Sanogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Loris_Benito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2011/12","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Roman_Bürki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Roman_Bürki","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ammar_Jemal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ivan_Knez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Peter_Marti_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Peter_Marti_(Fussballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Matías_Vitkieviez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Lars_Bohinen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Juhani_Ojala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Harald_Gämperle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Harald_Gämperle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/cupsieger","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kwadwo_Duah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kwadwo_Duah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Linus_Obexer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Linus_Obexer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Lia_Wälti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Cup_2002/03","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Florent_Hadergjonaj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Florent_Hadergjonaj","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Gregory_Wüthrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
