"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Corden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Sébastien_Giguère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lhasa_de_Sela","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montagu_Allan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Erik_Jayme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frederick_R._Macaulay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Greg_Rusedski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Julie_Payette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kanada_Masters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mike_Bossy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Paul_Bley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Riccardo_Paletti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rio_Tinto_Alcan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rio_Tinto_Alcan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adrien_Arcand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Canadian_National_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Canadian_National_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Corey_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ian_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Claude_Lauzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jennifer_Finnigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Linda_Moroziuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nelly_Arcan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pascale_Bussières","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Terri_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Drawn_and_Quarterly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Drawn_and_Quarterly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jack_Layton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc_Lépine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc_Lépine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal_Maroons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Otto_Joachim_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Toe_Blake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yanic_Truesdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Andy_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bernie_Geoffrion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bernie_Parent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bloc_Québécois","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Brad_Purdie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Concordia_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dickie_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dickie_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/George_Simpson_(Kaufmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gilles_Duceppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gino_Vannelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Howie_Morenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Luc_Grand-Pierre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Paul_Riopelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joe_Malone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lorne_Chabot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lorne_Chabot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mark_Aronoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Michel_Tremblay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nels_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Newsy_Lalonde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rich_Parent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Serge_Savard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sprague_Cleghorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sprague_Cleghorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Willie_Dunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Colin_McPhee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc-André_Hamelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Molson_Coors_Brewing_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Molson_Coors_Brewing_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal_Alouettes","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Parti_Québécois","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Patrice_Brisebois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Resolute_Forest_Products","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Resolute_Forest_Products","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Victor_Bruce,_9._Earl_of_Elgin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Victor_Harold_Vroom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alvin_Karpis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bank_of_Montreal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bank_of_Montreal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Caroline_Dhavernas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Rosner_Bronfman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Edgar_Miles_Bronfman_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frederick_Traugott_Pursh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/George_Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/George_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gil_Courtemanche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joannie_Rochette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Michel_Therrien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Obie_Baizley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Roberto_Luongo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Samuel_Bronfman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sarah-Jeanne_Labrosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexis-Charles_Boucher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bill_Miller_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dan_Blackburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_Thompson_(Kartograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Donald_Sangster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frédéric_Back","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerard_Gratton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerard_Gratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kevin_Spraggett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nancy_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rhona_Wurtele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Airports_Council_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Airports_Council_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexandre_Daigle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Islands_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jill_Greenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jocelyn_Thibault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph_Wiseman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Laurence_Leboeuf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Ottawa","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Luc_Robitaille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1979","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1980","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1981","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1982","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1983","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1984","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1986","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1988","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1992","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Phil_Carmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Le_Moyne_d’Iberville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pulse_Ultra","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Royal_Bank_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Royal_Bank_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Émilie_Mondor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dominic_Lavoie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Doug_Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Doug_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Doug_Honegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Floyd_Curry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frank_Marino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/François_Méthot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerry_Roufs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jim_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Julie_Doucet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lara_Roxx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louise_Marleau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc_Denis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mike_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Oliver_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Peter_Dale_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stéphane_Fiset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Graham_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Éric_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Étienne_Desmarteau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Aldo_Nova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles-Eugène_Boucher_de_Boucherville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles-Eugène_Boucher_de_Boucherville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claude_Champagne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claude_Champagne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Fernand_Nault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Fernand_Nault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hydro-Québec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hydro-Québec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jason_Reitman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph-Adolphe_Chapleau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph-Alfred_Mousseau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kathryn_Zenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc_Kissóczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Victor_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Angelo_Esposito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Colleen_Dewhurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Emmanuelle_Chriqui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ian_Turnbull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jasey-Jay_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jayne_Heitmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Josaphat_Gagnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Josaphat_Gagnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Meyendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marc-Édouard_Vlasic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mathieu_Darche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pat_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Philip_Guston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rod_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Romain-Octave_Pelletier_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Romain-Octave_Pelletier_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Steve_Kasper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Violet_Archer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bob_Errey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Clermont_Pépin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Conrad_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dan_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Don_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dubbie_Bowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/François_Morel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Sébastien_Aubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Vallerand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Vallerand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lanny_Barby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marie-France_Dubreuil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marvin_Duchow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marvin_Duchow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maurice_Dela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Normand_Dupont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Mercure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rhené_Jaque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Robert_Turner_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Hope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Émile_Bouchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexandra_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Andrew_Borodow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charlotte_Laurier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Danielle_Proulx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
