"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdalenenkirche_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Leithaprodersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Magdalenaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Domont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Altenmarkt_im_Yspertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mönchhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Sankt-Maria-Magdalena-Kirche_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Kirchstätt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Ebersgöns)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Weitensfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_und_Magdalena_(Linsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Expositurkirche_Karrösten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ebnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Spitzkirche_St._Magdalena_(Rheinau_ZH)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St_Mary_Magdalene_(Taunton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Kulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schlatkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Ammenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Großsteinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Sankt_Magdalena_am_Lemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Happerg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Bad_Wimpfen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Wiesenfeld_bei_Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Loimersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Raasdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Scheiblingkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_im_Gschnitztal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria-Magdalena_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Eichenhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
