"subject","predicate","object"
"http://de.dbpedia.org/resource/Luis_Barragán_Morfín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Baur_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oskar_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ray_Bauduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Raymond_Dubly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Raymond_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Jordan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ulrich_Finsterwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Liebern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Babe_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernd_Poieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carlo_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Costantino_Nivola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cyril_V._Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dannie_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eduard_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Uray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Giorgio_Almirante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Giuseppe_Saragat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Glenn_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Berndt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Ils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Lewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hisataka_Masayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jaromír_Vejvoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joachim_Krase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ken_Colyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oton_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Paul_Löwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Raymond_Dart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rut_Bahlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ruth_Malcomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vilhelm_Aubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Virginia_Satir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Vischer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Anatoli_Semjonowitsch_Lewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Andreas_Ostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Illner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Hetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_K._Wehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Witzenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jakow_Grigorjewitsch_Kuzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Judith_Barsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Miloš_Václav_Kratochvíl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Bökle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Haupt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Raschid_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Kirn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roman_Schramseis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Schottlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stefan_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ursula_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Rettich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wolfram_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Anna_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Addams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ehmi_Bessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eino_Kirjonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Georg_Hochgesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Weng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gregor_Geller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Guillermo_Haro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Henry_Armstrong_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hilde_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Irmgard_Seefried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jackie_Presser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jakob_Tuggener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Pauls-Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kid_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wolfgang_Jansen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wolfgang_Meckelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Antonín_Puč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aparicio_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ben_Lexcen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Billy_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bruno_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charlie_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Christina_Onassis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Edd_Roush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Elisabeth_Hoffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Emeric_Pressburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Frederick_Sumner_Brackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Gutzwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hedi_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Eufinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Kremers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hellmut_Riegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herluf_Bidstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Stonehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joly_Braga_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joseph_Wresinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl-Heinz_Bürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lev_Aronson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rolf_Mamero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sy_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Theodor_Christensen_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Dieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Werner_Ansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Bürger_(Politiker,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Anne_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Antonio_Emmanuilowitsch_Spadawekkia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Axel_Grönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Wagener_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Donald_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ella_Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erich_Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Risch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ewald_Praxl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Mader_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Mandl_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Wingert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Pagels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Schauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hugo_Lindinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jack_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jackie_Milburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johannes_Wotschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Khan_Abdul_Ghaffar_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Leonidas_Proaño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Patrick_Steptoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Paul_Sievert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Mors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stanley_Skewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Thomas_Ayck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wassil_Mschawanadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernd_August","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dom_de_Beern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Emil_Köpplinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Endre_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Wilczok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Ackerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/George_J._Folsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gustav_Manker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Klering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Pansi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Volwahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jan_Himilsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jim_Brewer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jimmy_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jonatan_Briel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Julian_Alfred_Steyermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maximilien_de_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Milton_Rokeach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nalumino_Mundia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oskar_Stübinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Lais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Paul_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ruth_Baldor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Tucker_McGuire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vinzenz_Kotzina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Fleming_Coutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willy_Reitgaßl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Abraham_Sofaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aziz_Atiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cläre_Prem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Colleen_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Elizabeth_Linington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Ermert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Telschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eugène_Cardine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Florence_Eldridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Freddie_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Haas_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gregory_Boyington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Harry_Lee_Waterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kaikhosru_Shapurji_Sorabji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lyman_L._Lemnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Magdaléna_Štrompachová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Martin_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Lackenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ottó_Boros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Paul_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
