"subject","predicate","object"
"http://de.dbpedia.org/resource/Regis_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Roadcraft_UK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Roadcraft_UK","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Roadtech_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Roadtech_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Tim_Dutton_Amphibious_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Tim_Dutton_Amphibious_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Westbourne_Fender_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Westbourne_Fender_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Sussex_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Harry_Enfield__,_Harry__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.wikipedia.org/wiki/West_Sussex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/West_Sussex"
