"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Friberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Blair_Jones","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Carter_Ashton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Cory_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Louis_Leblanc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Geoff_Kinrade","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jaroslav_Janus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mark_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mat_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Tyler_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Chris_Wagner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Harry_Zolnierczyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Michael_Kostka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mike_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Hampus_Lindholm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brandon_Rogers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Corey_Elkins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Danny_Richmond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/J._T._Wyman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Nick_St-Pierre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Gabe_Guentzel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jamie_MacQueen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Troy_Milam","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Adam_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Alexander_Killorn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mark_Barberio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Andrew_Sarauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Bracken_Kearns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Ryan_Lasch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Josh_Manson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Stefano_Giliati","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.wikipedia.org/wiki/Norfolk_Admirals_(AHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
