"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Eberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Horst_Jaedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jakob_Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jonathan_Motzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Rötzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kevin_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kurt_W._Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Massamasso_Tchangaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Maury_Chaykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michail_Filippowitsch_Schatrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Muhammad_Hussein_Fadlallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Otto_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paolo_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Moor_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raimon_Panikkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rammellzee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Roberto_Rosato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sebastian_Karpiniuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ted_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Trevor_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Abu_Daoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Annemarie_Madison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Apache_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Armin_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Axel_Weishaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Benno_Kusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bernd_Lohaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bruno_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/C._K._Prahalad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carlos_Monsiváis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Catfish_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Daisy_d’Ora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dolores_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erich_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eustace_Mullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Frank_Kermode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Giant_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Giuseppe_Taddei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Görlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Wehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans-Joachim_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hiltrud_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Leslie_(Pornodarsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Heinzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Larry_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Leo_Trepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nelly_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nujabes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Steingrímur_Hermannsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Timothée_Malendoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tom_Walkinshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/W._Willard_Wirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Hansche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilfried_Kirschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Abraham_Sutzkever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alain_Corneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carl-Heinz_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/David_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dieter_Meichsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dimitris_Tsatsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Edwin_Valero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eino_Tamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ferdinand_Oyono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ferdinand_Simoneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gigi_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gilbert_Gascard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Guenter_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans-Jürgen_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinz_Gerlach_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jacques_J._Polak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Lanius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Martin_Wendt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Olaf_Sund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Gray_(Musiker,_1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rauno_Mäkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rolf_Bialas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stefan_Doernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Teddy_Pendergrass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Thomas_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ueli_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dagmar_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/E._C._Tubb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erwin_Frühbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Franz_Baum_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Frederick_C._Weyand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hank_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Igler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Harry_Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Imre_Polyák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Inoue_Hisashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Pairman_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Joseph_Bessala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kenny_Guinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ljiljana_Buttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lothar_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Marlene_Neubauer-Woerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Martin_Wein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mieczysław_Cieślar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mohamed_Mzali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Norman_Wisdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Münstermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Podehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Philippe_Séguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rasmus_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/René_Villiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Ahlswede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Bohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Samir_S._Shihabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Solomon_Konstantinowitsch_Apt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sándor_Barcs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Till_de_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Umaru_Yar’Adua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ute_Klophaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Winfried_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Zecharia_Sitchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Andreas_Pfitzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Aramis_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Avi_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bob_Probert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bobby_Hebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Borivoje_Vukov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Corey_Haim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Courage_Quashigah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dieter_Müller_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ellis_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erich_Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eugene_Goldwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fritz_Eisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Georges_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans-Georg_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herb_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hwang_Jang-yop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/István_Bilek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jean-Paul_Proust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Koukl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Luis_Molowny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Malcolm_Allison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Manfred_Schulze_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Marion_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Oleg_Velyky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pat_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Müller_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Schütt_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Reinhold_Finkbeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Roberto_Michelucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Saqr_ibn_Muhammad_al-Qasimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Siegfried_Dohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Steve_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vonetta_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Waldemar_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Godemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Yorick_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bogdan_Bogdanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bruno_H._Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Clive_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dailius_Juozapas_Mišeikis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dany_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/David_L._Wolper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Franz-Hermann_Brüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/György_Mitró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Volmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Haidi_Streletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hannsheinz_Porst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hasan_di_Tiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinz_Höhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinz_Püschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hilde_Purwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jacques-Charles_Delahaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jan_Blokker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jens_Scheiblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jill_Clayburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Haugeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Huchra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Adolf_Schmoll_genannt_Eisenwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juan_Mari_Brás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kurt_Härzschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Laurence_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mario_Rodríguez_Cobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Naim_Krieziu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nicola_Cabibbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
