"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Shugar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Jerzy_Pniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Marian_Danysz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Michał_Głowiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Stefan_Pieńkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Wiktor_Bross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Gérard_Maugin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Hans_Rothe_(Slawist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Michael_Szwarc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Tibor_Klaniczay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Ernst_Melan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Jerzy_Kolendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Karol_Dziewoński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Peter_Fritz_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Jerzy_Kroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Marian_Szyrocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Chauncy_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Stanisław_Lech_Woronowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
