"subject","predicate","object"
"http://de.dbpedia.org/resource/Matteo_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Straßburger_Ekklesia_und_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Frankfurter_Kreuzigungsaltares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Rimini-Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Zenone_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Georg_von_Klausenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Martin_von_Klausenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Severus-Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Ebner-Standbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Sixt_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jakob_Russ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hermann_Walther_von_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Fischener_Vesperbildes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Mörlinepitaphs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Conrat_Seyfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Freiberger_Domapostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Perchauer_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Volckamer’schen_Verkündigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_bemalten_Kreuzigungsreliefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Madonna_von_Krużlowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Guillaume_du_Pré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Straubinger_Albrechtstumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Rieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
