"subject","predicate","object"
"http://de.dbpedia.org/resource/Engin_Fırat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Eren_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/James_Troisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nordin_Amrabat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Emerich_Jenei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Gökhan_Emreciksin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Ali_Tunç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Pini_Balili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Çağlar_Birinci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İbrahim_Dağaşan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Turan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Pablo_Mouche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alain_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hamza_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Semih_Aydilek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alper_Uludağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Sinan_Bolat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Taşkın_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cem_Can","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fatih_Ceylan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Furkan_Özçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hasan_Ali_Kaldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Henrique_Sereno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Jackson_Avelino_Coelho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Merter_Yüce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mohamed_Shawky","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Murat_Duruer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Serdar_Kesimal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Aleksandar_Aleksandrow_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cüneyt_Köz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Sefa_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlhan_Eker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kamran_Ağayev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nadir_Çiftçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Okan_Alkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Taşkıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Turgut_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cem_Sultan_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ufuk_Budak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hakan_Kutlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hakan_Kutlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ergün_Teber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hakan_Aslantaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayacan_Erdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Larrys_Mabiala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Okay_Yokuşlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Abdullah_Durak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Abdullah_Durak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alpaslan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Aydın_Toscalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Babacar_Diop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Berkay_Dabanlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Bilal_Gülden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Bülent_Bölükbaşı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Diego_Biseswar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Emir_Kujović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Engin_Bekdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Gökhan_Değirmenci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kamil_Ahmet_Çörekçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Köksal_Yedek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Murat_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nicolás_Navarro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Préjuce_Nakoulma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Umut_Sözen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Veysel_Aksu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ömer_Kulga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlker_Yağcıoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlker_Yağcıoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Şehmus_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Koray_Çölgeçen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Levent_Devrim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nurettin_Kayaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Salih_Dursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Serhat_Güller","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Serhat_Güller","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1991/92","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1991/92","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ömer_Bayram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cemil_Adıcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erdal_Akdarı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erdinç_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erkam_Reşmen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kemal_Okyay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kemal_Okyay","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Ayaz_(Fußballspieler,_April_1982)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Bezircioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Bezircioğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Metin_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Metin_Kurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mustafa_Akbaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mustafa_Uğur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mustafa_Uğur","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mustafa_Uğur","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Savaş_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1972/73","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1972/73","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1977/78","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1988/89","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Zeki_Yavru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İbrahim_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Beyhan_Çalışkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1996/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İbrahim_Köseoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlhan_Sancaktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hasan_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Marko_Simić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Umut_Kaya_(Fußballspieler,_1990)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Uğur_Dağdelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Volkan_Dikmen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erdal_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ersel_Altıparmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fatih_Uraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fatih_Uraz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fatih_Uraz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Levent_Gülen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ondřej_Vaněk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Furkan_Yaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Jean-Armel_Kana-Biyik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mert_Ilıman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Miladin_Stevanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Abdulaziz_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erhan_Kırcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hasan_Okan_Gültang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Berkan_Emir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Birol_Parlak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Arslan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Samba_Sow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Srđan_Mijailović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tolga_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tolga_Yıldız","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Yener_Arıca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Adnane_Tighadouini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Ahamada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/William_Alves_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ahmet_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Gültiken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cafer_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Oğulcan_Çağlayan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Muammer_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Deniz_Türüç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Diego_Lopes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Liste_der_türkischen_Supercup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Vanderley_Dias_Marinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Yaser_Hacımustafaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Aleksandre_Amisulaschwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Samed_Ali_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Samed_Ali_Kaya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erciyes_Gençlik_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayseri_Gençlik_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayseri_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kayserispor"
"http://de.wikipedia.org/wiki/Kayserispor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kayserispor"
