"subject","predicate","object"
"http://de.dbpedia.org/resource/William_H._Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Austin_Pendleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Big_Maybelle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Burgess_Meredith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Caroline_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Catfish_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Clark_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cleveland_Barons_(1937–1973)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cleveland_Barons_(2001–2006)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/David_Mark_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/David_Reese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/David_Stanley_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/DeHart_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/DeHart_Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Florence_Harding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Florence_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fred_Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gregory_J._Markopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ida_McKinley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ida_McKinley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Isaac_Charles_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jeffrey_R._Immelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Evans_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Layzie_Bone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Leo_Sowerby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Linda_Rocco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lucretia_Garfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lucy_Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lucy_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mary_Ellen_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Matt_Lanter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2007","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Roger_Clemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Allen_Sarven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Amy_Yasbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bunk_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Buzz_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Case_Western_Reserve_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Grandison_Finney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cleveland-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cleveland_Rockers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Columbiana_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Darrell_Issa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Huntston_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Voinovich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Voinovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Haris_Charalambous","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Holly_Lisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Howard_Hewett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Howard_Metzenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_J._Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jim_Dine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joe_Dolce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joe_Niekro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_Bogen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Julie_Hagerty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kathleen_Sebelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lew_Wasserman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Maverick_(Cedar_Point)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Melville_J._Herskovits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mike_DeWine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Molly_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Norwalk_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Parker-Hannifin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Parker-Hannifin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ray_Birdwhistell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rob_Dyrdek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Roger_Penske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sharon_Creech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stephen_Gyllenhaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ted_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ted_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ted_Wass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/University_of_Cincinnati","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walter_Belcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/American_Electric_Power","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/American_Electric_Power","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bumper_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carl_E._Walz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cass_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chris_Ensminger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cincinnati_Stingers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Constance_Rourke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Emerson_Whithorne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Emy_Coligado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/FirstEnergy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/FirstEnergy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Geoffrey_D._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gerald_Levert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gerald_Levert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jay_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jimmy_Bivins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Diehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Toll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Max_Perlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mel_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Newton_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ohio (engl. Aussprache Zum Anhören bitte klicken! [oʊ̯ˈhaɪ̯oʊ̯]) ist ein Bundesstaat im Mittleren Westen der USA. Im Norden wird er vom Eriesee, der die Grenze zum Nachbarland Kanada bildet, und im Süden vom Ohio-Fluss begrenzt, der Ohio seinen Namen gab. Der Name kommt aus der Sprache der Irokesen und bedeutet „Großer Fluss“. Der Spitzname Ohios ist Buckeye State (Buckeye tree = Ohio-Rosskastanie)."
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οχάιο"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오하이오_주"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kkh"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ohio_(staat)"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オハイオ州"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://www.georss.org/georss/point","40.18333333333333 -82.7"
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1833
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.7
"http://de.dbpedia.org/resource/Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://de.dbpedia.org/resource/Ohio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio"
"http://de.dbpedia.org/resource/Ohio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohio"
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageID",1957071
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",157607041
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oh.gov/"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/abkCode","OH / / US-OH"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/einwohner",11594163
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/einwohnerDichte",99
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/ew",-82.7
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/flaeche",116096
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/flagge","Flag of Ohio.svg"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/gouverneur","John Kasich"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hoeheD",260
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hoeheH",472
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hoeheHOrt","Campbell Hill"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hoeheT",139
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/hoeheTOrt","Ohio River"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/lage","in United States.svg"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/mitgliedSeit",1803-03-01
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/motto","With God, all things are possible"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/ns",40.1833
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/siegel","Seal of Ohio.svg"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/titel","Website des Bundesstaats Ohio"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/url","http://www.oh.gov/"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/zeitzone","Eastern: UTC−5/−4"
"http://de.dbpedia.org/resource/Ohio","http://de.dbpedia.org/property/zugriff",2011-10-05
"http://de.dbpedia.org/resource/Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohio?oldid=157607041"
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio (engl. Aussprache Zum Anhören bitte klicken! [oʊ̯ˈhaɪ̯oʊ̯]) ist ein Bundesstaat im Mittleren Westen der USA. Im Norden wird er vom Eriesee, der die Grenze zum Nachbarland Kanada bildet, und im Süden vom Ohio-Fluss begrenzt, der Ohio seinen Namen gab. Der Name kommt aus der Sprache der Irokesen und bedeutet „Großer Fluss“. Die Hauptstadt Ohios ist Columbus; weitere Großstädte sind Cleveland, Cincinnati, Toledo, Akron und Dayton.Der Bundesstaat ist 116.096 km² groß (im Vergleich der Bundesstaaten an 34. Stelle) und hat rund 11,5 Mio Einwohner. Im Jahr 1803 wurde Ohio als 17. Staat der Union in die Vereinigten Staaten aufgenommen. Der Spitzname Ohios ist Buckeye State (Buckeye tree = Ohio-Rosskastanie)."
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/individualisedGnd","4043387-0"
"http://de.dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://de.dbpedia.org/resource/P._J._O’Rourke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Peggy_Ann_Garner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sherrod_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Snooky_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ted_Strickland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wendy’s_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wendy’s_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wilbert_McClure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Willard_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_Cordier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ann_Twardowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Arthur_Loesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Arthur_Shepherd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bob_Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Catherine_Opie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chillicothe_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chris_Harris_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Glen_Tetley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Mitchell_Varnum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Boehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Pope_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_W._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Karl_Joseph_Alter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lorenzo_Langstroth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mapfre_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mark_Kozelek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Peter_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Roque_Cordero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Russell_Oberlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stephanie_Heinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Steven_Reineke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_Howell_Masters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_Milligan_Sloane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/A._Schulman","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/A._Schulman","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Allison_Janney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Allison_Joy_Langer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cincinnati_Kings","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Danny_Horace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Earl_Boykins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fred_Willard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
