"subject","predicate","object"
"http://de.dbpedia.org/resource/Katholischer_Akademischer_Ausländerdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Männerballette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Grüner_Strom_Label","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Haus_der_Sprache_und_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kerntechnische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_deutschen_Fruchtsaft-Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_der_Zuckerindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_der_Senioren-Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Verbandsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Navigatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitskreis_„Lernen_und_Helfen_in_Übersee“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Cornelius-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Hausfrauen-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Freier_Verband_Deutscher_Zahnärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Rheinischer_Landwirtschafts-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_von_Altertumsfreunden_im_Rheinlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/German_Doctors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Karl-Theodor-Molinari-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aid_infodienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Hotelverband_Deutschland_(IHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/FAMAB_Kommunikationsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kommission_für_Zeitgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Naturhistorischer_Verein_der_Rheinlande_und_Westfalens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Hauswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/World_Wind_Energy_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bonner_Kunstverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Allgemeinmedizin_und_Familienmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Palliativmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Adolf-Clarenbach-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_deutschen_Gas-_und_Wasserwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Zentrum_für_Neurodegenerative_Erkrankungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Help_–_Hilfe_zur_Selbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gemeinschaft_Katholischer_Soldaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundeswehr-Sozialwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_ILCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Rollladen_+_Sonnenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Deutschen_Süßwarenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/CARE_Deutschland-Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_das_Geistesleben_Persiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Bilanzbuchhalter_und_Controller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Corps_Guestphalia_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geschlechtserziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Wehrmedizin_und_Wehrpharmazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Speditions-_und_Logistikverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_deutschsprachiger_Odonatologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Action_five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Frauenbildungs-_und_Tagungshaus_Zülpich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kulturpolitische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Naturparke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Wehrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Fischerei-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Förderkreis_Deutsches_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/GdS-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Lateinamerika-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kölner_Klub_für_Luftsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Studiengesellschaft_für_Zeitprobleme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Zigarrenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsch-Ungarische_Gesellschaft_in_der_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Politikwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Fruchthandelsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Diätverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Kühlhäuser_und_Kühllogistikunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_zur_Förderung_politischen_Handelns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Zentralverband_Gartenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Regulatory_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Asphaltverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Forschungsvereinigung_der_Arzneimittelhersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesinteressenvertretung_für_alte_und_pflegebetroffene_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Verband_Tiernahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Maritimes_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_der_Europäischen_Akademien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/I.d.a._–_Dachverband_deutschsprachiger_Frauen_/_Lesbenarchive,_-bibliotheken_und_-dokumentationsstellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/IRZ-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesvereinigung_der_Anstaltsleiter_und_Anstaltsleiterinnen_im_Justizvollzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Sozialwerke_der_Bundesverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Maiskomitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Kunsthistoriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Wissenschafts-Pressekonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Fachverband_Deutsch_als_Fremdsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Informationsstelle_Lateinamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Metallhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Sozialbeziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Sparkassenstiftung_für_internationale_Kooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Deutschen_Spirituosen-Industrie_und_-Importeure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Hals-Nasen-Ohren-Heilkunde,_Kopf-_und_Hals-Chirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Europäische_Musikakademie_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Portugiesischer_Unternehmen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Katholische_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Rat_für_Landespflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Informationsstelle_Südliches_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Katholischer_Medienverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Otto_Benecke_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Katholischer_Verleger_und_Buchhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_für_kontrollierte_alternative_Tierhaltungsformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bonner_Bürgerverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Holzpackmittel,_Paletten,_Exportverpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Lese_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Ring_Deutscher_Siedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bonner_Institut_für_Migrationsforschung_und_Interkulturelles_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Heimat-_und_Geschichtsverein_Beuel_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Denkmal-_und_Geschichtsverein_Bonn-Rechtsrheinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Heimatverein_Bonn-Oberkassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Einzelhandelsgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Agrargewerblichen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesvereinigung_Mittelständischer_Bauunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesvereinigung_Prävention_und_Gesundheitsförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Trinkwassertalsperren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Entwicklungsdienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Nordrhein-Westfälische_Ornithologengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bonner_Heimat-_und_Geschichtsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_für_Heimatpflege_und_Heimatgeschichte_Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_für_Straffälligenhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Züchtungskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Haut-_und_Allergiehilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Archäologen-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Soldaten_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Kunst_und_Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Tropenornithologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_deutscher_Staudengärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Energieintensive_Industrien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Femnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Entwicklungspolitik_und_Humanitäre_Hilfe_deutscher_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Redenschreiber_deutscher_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktion_Gemeinsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Deutscher_Rinderzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Deutscher_Tierzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Theodor_Wiegand_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Zentralverband_der_Deutschen_Schweineproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
