"subject","predicate","object"
"http://de.dbpedia.org/resource/Étienne_Bouhot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anastasio_Bustamante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Uhthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Auguste_von_Preußen_(1780–1841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Erfurdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jakow_Sannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Zeerleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_von_der_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Mathias_von_Hedenström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Atçalı_Kel_Mehmet_Efe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Jasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Benedikt_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Léon_Dufour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Ernst_Zinserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Manners-Sutton,_1._Viscount_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christoph_August_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jean-Georges_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Richard_Rush_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_J._Duane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_Kenney_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jules_de_Polignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_von_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/George_Troup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Adam_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Ulrich_Danhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludolph_Lehmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alfred_Edward_Chalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Langerhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gaspare_Bernardo_Pianetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_Colquhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Schall_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Konrad_Ludwig_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Metcalfe_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anton_von_Grafenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles-Jules_Guiguer_de_Prangins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johan_Gustaf_Ruckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Christian_Adam_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Maurus_Gandershofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ferdinand_Gasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gideon_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Samuel_A._Foot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_Woodbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Hohnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Schünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Theremin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henri_Braconnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Leeds_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_McKinley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Ritner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Turton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Chambers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Kübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Balser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alexei_Gawrilowitsch_Wenezianow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Cornelius_P._Comegys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Bernhard_Dollmaetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Cosmus_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Esteban_Guardiola_Amorós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ferdinand_Karl_Schweikart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/George_Armistead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gustav_von_der_Lancken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heinrich_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Carl_Leopold_Friedrich_Ludwig_(Ortenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_Gregorio_Tinoco_de_Contreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_Jerónimo_de_Zelaya_Fiallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_Lino_Matute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_María_Martinez_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Juan_Gregorio_de_Las_Heras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Manuel_Antonio_de_la_Cerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Miguel_Eusebio_Bustamante_Lardizábal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nehemiah_R._Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Severino_Quiñónez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Simón_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wenzeslaus_Cavallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Antonio_Pinto_Soares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ernst_Gustav_von_Gersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Ignaz_von_Beroldingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Théophile_Marion_Dumersan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christoph_Kuffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Clara_Anschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Xaver_Krenkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Geisenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_von_Hessen-Darmstadt_(1780–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jakob_Joseph_Wandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Friedrich_Knapp_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Marie-Anne_Gaboury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Benjamin_Louis_Vulliamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ephraim_Bateman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Freeman_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henry_C._Martindale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Isak_Hermann_Albrecht_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Iver_Hesselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Amalie_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Raimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Hill_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Hinds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Willard_Hall_(Delaware)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anton_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Faber_du_Faur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Laurenz_Mauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Fulgencio_Yegros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Linscom_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Josef_Kossek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Micanopy_(Seminolen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_Henry_Fitton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Daniel_Matthias_Heinrich_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Elisabetta_Manfredini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Christian_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Church_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Peter_Heinrich_von_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Theodor_Wilhelm_Heinrich_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Adam_Storck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henriette_von_Pereira-Arnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Huy_(Champasak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Heinrich_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Crowell_(Alabama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jonathan_Harvey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Sebastian_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Lukas_Vischer_(Sammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Heinrich_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/David_Meldola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Josef_Poppelack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Friedrich_Salomon_Liscovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Martin_D._Hardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelmine_von_Zenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Drieberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/George_William_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Lemuel_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Frederik_van_de_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Giuseppe_Patania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henry_Baldwin_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henry_Petty-Fitzmaurice,_3._Marquess_of_Lansdowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_Smirke_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Ludwig_Leopold_von_Fritsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Joseph_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jakob_Basevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Telfair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anton_Hoppe_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nikolaos_Zervos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Henry_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Agricol_Viala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Konrad_von_Bangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Claiborne_(Tennessee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Georg_Müller_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Thomson_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Leopold_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_Wornum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Edward_Hempstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Georg_Megerle_von_Mühlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Otto_von_Münchhausen_(Leitzkau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Elizabeth_Philpot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gottlieb_Benjamin_von_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hedge_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jesse_Slocumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_Eulalio_Samayoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Philibert-Joseph_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Rai_San’yō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Susanne_Schinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Lee_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Eder_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christopher_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alexander_Mitchell_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anton_Mätzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/George_W._Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Carl_Jacobj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Christian_Gottlob_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Vinzenz_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Obolenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Theodor_von_Seyssel_d’Aix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ludwig_von_Arnim-Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
