"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Neubaustrecke_Salgesch–Leuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnhof_Jestetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemin_de_fer_Pont–Vallorbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemins_de_fer_de_la_Suisse_Occidentale_et_du_Simplon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Pont–Vallorbe-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Suisse-Occidentale–Simplon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ulmbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Eurocity-Wagen_(SBB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SwissPass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Effretikon-Pfäffikon-Hinwil-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Genève–Versoix-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gotthardvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jougne–Eclépens-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ligerztunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rangierbahnhof_Lausanne-Triage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
