"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_de_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/André_Charlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Calixte_Payot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Edmund_Czaplicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Schmid_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Lucjan_Kulej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Léon_Quaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Philippe_Payot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Raoul_Couvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Walter_Sachs_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Joseph_Maffioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Bruno_Trojani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Franz_Thannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Karl_Wondrak_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Willy_Möhwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gustaf_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Josef_Göbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Paavo_Nuotio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Asō_Takeharu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Józef_Broel-Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Robert_Wampfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Heß_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Valentin_Krempl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/René_Fonjallaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
