"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Cave_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Blood_Knights","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Demonicon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Deathkeep","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dynasty_Warriors_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Sacred_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Thief_(Computerspiel_2014)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Titan_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Warhammer:_Dark_Omen","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Warhammer:_Im_Schatten_der_gehörnten_Ratte","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dragon’s_Dogma","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Castle_Crashers","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dragons_of_Flame","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Evoland","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Paper_Mario","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Trials_Evolution","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Utopia_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/WWE_13","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/WWE_Allstars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Deus_Ex:_The_Fall","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Happy_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.wikipedia.org/wiki/Gamecontroller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Rogue","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Hyrule_Warriors","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Risen_3:_Titan_Lords","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Ryse:_Son_of_Rome","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Shadows:_Heretic_Kingdoms","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III:_Liberation","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Commandos_2:_Men_of_Courage","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Ori_and_the_Blind_Forest","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Slayer_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Winter_Gold","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Descent_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Future_Cop:_LAPD","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Chip’s_Challenge","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Controller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Game-Controller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Spielecontroller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Steuerkreuz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/D-Pad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gamecontroller"
