"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hall_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hardeman_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hardin_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Harrison_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hartley_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hemphill_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hill_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hood_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hopkins_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Howard_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Irion_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jack_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jackson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jim_Wells_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Johnson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jones_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kendall_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kenedy_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kent_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kimble_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kleberg_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Knox_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:La_Salle_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lamar_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lampasas_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lavaca_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Leon_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Liberty_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Limestone_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lipscomb_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Live_Oak_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Loving_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lynn_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Madison_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Marion_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Martin_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Maverick_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:McCulloch_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:McMullen_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Medina_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Menard_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Milam_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Montague_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Morris_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Motley_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Newton_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nolan_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nueces_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Ochiltree_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Oldham_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Palo_Pinto_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Rains_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Randall_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Reagan_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Real_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Red_River_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Roberts_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Robertson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Rockwall_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Runnels_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Rusk_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:San_Patricio_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:San_Saba_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Schleicher_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Shackelford_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Shelby_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Starr_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Stephens_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sutton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Terrell_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Throckmorton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Titus_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tyler_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Upshur_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Uvalde_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Val_Verde_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Van_Zandt_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wharton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wheeler_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wilbarger_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Willacy_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Winkler_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wood_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Young_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Zapata_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2000/01/rdf-schema#label","Texas nach County"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9138982"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9138982"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2004/02/skos/core#prefLabel","Texas nach County"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas"
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://dbpedia.org/ontology/wikiPageID",3101739
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://dbpedia.org/ontology/wikiPageRevisionID",69586675
"http://de.dbpedia.org/resource/Kategorie:Texas_nach_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Texas_nach_County?oldid=69586675"
