"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Heinrich_Offermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/La_Perricholi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Ludwig_Albrecht_Patje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_Christian_Raff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jakob_Adam_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Georg_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Ludwig_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Dietrich_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_von_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jürgen_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Wilhelm_zu_Stolberg-Roßla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Elias_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Etienne_Bernard_Barrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Hugh_Henry_Brackenridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Karl_Volborth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Mathias_Soiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Sámuel_Ambrózy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Augustin_Dupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Adam_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pierre_Mathieu_Joubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Alexius_Vincenz_Parizek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Elias_Christoph_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_von_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Lawätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jakob_Samuel_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Christoph_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Rudolf_Heinrich_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johannes_Bering_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_Ehregott_Andreas_Mangelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/August_Friedrich_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Friedrich_Trentepohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Charles_Blagden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Paul_Schulthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Baptista_Ashe_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Louis_Jean_Odier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Benjamin_Gottlob_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Dominique_Martin_Méon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Peter_Kymli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_von_Werneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Kan_Chazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Matthäus_Fingerlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Nathan_Bryan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Theodor_Stever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Clemens_August_Theodor_Josef_von_Nagel_zur_Loburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean-François_de_Bourgoing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean-Melchior_d’Abadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/David_Cobb_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Elias_Maximilian_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_Ernst_von_Rüling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_zu_Mecklenburg_(1748–1785)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Kaspar_Ruef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Johns_Trigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Josiah_Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Peleg_Wadsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Alexander_McKim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Adolph_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Walter_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Edzard_Moritz_zu_Innhausen_und_Knyphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Francesco_Mario_Pagano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Albini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Christoph_Heinrich_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Friedrich_Goldbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/William_Few","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Thiery_de_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/August_von_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Alexander_Espiard_von_Colonge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Krammer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Rudolph_von_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Marshall_(Kapitän)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Maximilian_Alexander_Joseph_von_Kurtzrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Heinrich_Bosshard_von_Rümikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Hermann_Ludwig_von_Löwenstern_(Adelsmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Matthias_Gottfried_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Ogata_Shunsaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Novotny_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Seraph_Zwinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/George_Ege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/James_Armstrong_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Karl_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Stephan_Capieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Ludwig_Franz_Philipp_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Thomas_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Wilhelm_August_Christian_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Benedikt_II._Mahlmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/François_Étienne_de_Rosily-Mesros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Kastulus_Wohlmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Maria_Franzisca_von_Heppenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Théobald_Bacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Bernhard_Alexander_Gottfried_von_Schmettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Carl_Philipp_von_Kropff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Gottlob_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Hans_Christoph_Ludwig_von_der_Mülbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Heinrich_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Samuel_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Margarethe_Elisabeth_Milow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Wilhelm_Leopold_von_Froreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Edward_Carrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/George_Nikolaus_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jeremiah_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Georg_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johanna_Christiana_Gok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Wilhelm_von_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jonas_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Maria_Karolina_von_Österreich_(†1748)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Martin_Dreyer_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pons-Joseph_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/William_Cocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christoph_Gottlob_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pierre_Louis_Guinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
