"subject","predicate","object"
"http://de.dbpedia.org/resource/Samuel_Hubbard_Scudder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Francis_Clark_Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Léon_Van_Hove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Oliver_Smithies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ralph_Hirschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Lindzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Webster_(Virologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/J._Peter_Lesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_Yorke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_David_Jackson_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Julian_L._Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kyriacos_Costa_Nicolaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lawrence_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mary_Jo_Nye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Thomas_Corwin_Mendenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eleanor_Josephine_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jill_Cornell_Tarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/M._Robert_Aaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Chris_Quigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eugene_Lukacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Murray_Jarvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Daniel_Garrison_Brinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Gottfried_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/H._Jeff_Kimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Saul_Perlmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_Moerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Xiaoliang_Sunney_Xie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Carl_Anton_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eugene_Lawler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Florian_Cajori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_L._Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Fraser_Stoddart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harold_M._Agnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harry_Swinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Herbert_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Isaac_Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Norman_D._Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Arthur_L._Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Max_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Zvi_Griliches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Andrew_John_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Carl_Benjamin_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Detlef_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_A._Agnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_E._Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_Bruce_Halsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Martin_J._Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Marvin_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mina_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_Palese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Miura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jeffries_Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_Bartsch_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Estia_Eichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jörn_Thiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kenneth_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Louis_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Tobin_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ciprian_Foias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/DeWitt_Bristol_Brace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Negele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kenneth_A._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_Witherell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Slansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Roger_G._Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Rolf_Gartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Thomas_Sterry_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Walter_Doerfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Burton_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Sara_C._Bisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Vernon_Ruttan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edward_Grant_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Treadwell_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Marcia_McNutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_C._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_E._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Arthur_Poskanzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_R._Van_Hise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Chia-Chiao_Lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eugene_Commins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/F._Duncan_M._Haldane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_Feher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Guenter_Ahlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Hans_Peter_Binswanger-Mkhize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_E._Walsh_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Leon_Knopoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Melvin_Lax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Otto_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Steven_Koonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Steven_M._Girvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Theodore_Geballe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Wick_Haxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_Healey_Dall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Arthur_Gossard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Tilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_E._Ricklefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Victor_Klee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bruno_Coppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Chih-Tang_Sah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Campbell_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Evans_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Igor_Jechijeljewitsch_Dsjaloschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Lindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_M._Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Karl_Hess_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Karl_Karekin_Turekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Miklos_Porkolab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Murray_Sargent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Norman_Sleep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_Frampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_H._Sibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Hamilton_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ronald_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_Lippard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_J._Skorton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Elizabeth_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Franklyn_Jenifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_Rothman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_Rossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ralph_J._Cicerone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_G._Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stanley_Norman_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Susan_Landau_(Informatikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edward_Lofgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Fay_Ajzenberg-Selove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Glen_Lambertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Herman_Winick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Blewett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_G._Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_F._Casten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Thomas_D._Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Anthony_E._Siegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Barry_R._Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Béla_Julesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Haussler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Hawkins_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Dennis_J._Selkoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frank_J._Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frank_von_Hippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frederick_Hawthorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harden_M._McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Henry_Kapteyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_McClelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
