"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hove"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chester-le-Street"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Beckenham_(London)"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Northampton"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chelmsford"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Southampton"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cheltenham"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Canterbury"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Market_Warsop"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Swansea"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cardiff"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bristol"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Birmingham"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Taunton"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Gosforth_(Newcastle_upon_Tyne)"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Radlett"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nottingham"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Guildford"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",3
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",4
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",5
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",6
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",7
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",8
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/pos",9
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/se",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/se",3
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/se",0
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/se",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/se","NR"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/sieger",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/sieger",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_London_One-Day_Cup_2016?oldid=158000508"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/abstract","Der Royal London One-Day Cup 2016 war die dritte Austragung des nationalen List-A-Cricket-Wettbewerbes in England. Der Wettbewerb fand zwischen dem 5. Juni und 17. September 2016 zwischen den 18 englischen First-Class-Countys statt. Im Finale konnte sich Warwickshire mit 8 Wickets gegen Surrey durchsetzen."
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",163
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",170
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",171
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",158
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",157
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",130
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",138
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",136
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",137
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",247
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",245
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",242
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",243
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",254
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",255
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",253
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",250
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",251
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",231
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",229
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",227
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",238
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",239
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",236
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",237
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",235
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",214
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",215
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",213
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",210
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",211
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",222
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",218
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",219
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",216
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",204
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",203
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",200
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",310
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",307
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",319
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",316
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",314
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",313
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",294
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",295
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",292
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",290
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",289
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",302
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",298
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",296
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",297
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",278
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",279
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",276
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",274
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",275
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",272
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",287
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",284
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",285
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",283
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",281
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",263
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",260
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",259
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",256
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",257
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",271
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",268
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",266
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",267
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",379
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",376
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",355
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",352
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",342
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",340
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",324
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",325
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",322
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",323
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",329
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",445
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",425
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",415
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",39
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",0
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",12
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",119
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",115
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",101
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",105
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",84
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",90
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",91
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",182
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",180
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",179
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",176
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",191
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",184
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",185
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/runs",167
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",0
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",3
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",4
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",5
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",6
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",7
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",8
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",9
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",482
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/wickets",304
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",38
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",37
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",32
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",30
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",29
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",26
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",24
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",22
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",19
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",16
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",17
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",313
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",49
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",47
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",45
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",42
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/maxovers",43
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",191
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",173
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",152
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",253
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",231
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",224
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",211
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",304
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",313
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",315
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",302
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",374
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",382
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",353
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",365
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",332
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",333
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",334
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",433
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",445
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",421
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",424
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",425
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",405
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",401
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",412
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",414
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",393
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",485
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",481
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",482
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",492
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",493
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",494
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",495
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",491
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",471
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",474
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",475
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",452
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",454
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",451
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",463
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",48
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",49
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",50
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",37
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",38
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",32
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",33
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",47
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",41
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",42
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",43
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",16
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",19
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",29
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",30
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",24
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",7
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/overs",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947361.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947363.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947357.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947359.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947427.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947429.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947423.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947425.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/947419.html"
