"subject","predicate","object"
"http://de.dbpedia.org/resource/0137_(Talkshow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Abschnitt_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Baldur_Blauzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bella_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Geheimnis_meines_Vaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Bergdoktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Pfundskerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Cleveren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Neue_–_Eine_Frau_mit_Kaliber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Sitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Unverbesserlichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Wache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ehen_vor_Gericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eva_Blond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ladyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Les_Gammas!_Les_Gammas!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Moselbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Offroad.TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Panda,_Gorilla_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Steiners_Theaterstadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schmetterlinge_im_Bauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/St._Angela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stolberg_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tierisch_Kölsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zum_Stanglwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zwei_am_großen_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zwei_himmlische_Töchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Commissario_Laurenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Haus_der_Krokodile_(Serie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_schwarzen_Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eisbär,_Affe_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ijon_Tichy:_Raumpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mit_Karl_May_im_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Neues_vom_Süderhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Pumuckls_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Spreepiraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sterne_des_Südens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unser_Lehrer_Doktor_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unter_den_Linden_–_Das_Haus_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unter_weißen_Segeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wohnen_nach_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/1000_Meisterwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alles_außer_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alles_was_zählt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Kinder_vom_Alstertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Wicherts_von_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Schloß_am_Wörthersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fast_wia_im_richtigen_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hallo_Robbie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hilfe,_meine_Familie_spinnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mensch_Markus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Rote_Erde_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Salto_Kommunale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Salto_Postale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wildbach_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Adrian_der_Tulpendieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alle_meine_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alle_zusammen_–_jeder_für_sich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Arme_Millionäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Axel!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bilder,_die_die_Welt_bewegten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bronski_und_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Duo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_feuerrote_Spielmobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Spatz_vom_Wallrafplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Ludolfs_–_4_Brüder_auf’m_Schrottplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Märchenstunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._Stefan_Frank_–_Der_Arzt,_dem_die_Frauen_vertrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Förster_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Geliebte_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Geschichten_übern_Gartenzaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Jede_Menge_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Landarzt_Dr._Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mammutland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Pastewka_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Rote_Bergsteiger_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stülpner-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Treffpunkt_Flughafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zwei_Brüder_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/100_Jahre_–_Der_Countdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Almenrausch_und_Pulverschnee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Angie_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bernds_Hexe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Fahnder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Anrheiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Didi-Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_schnelle_Gerdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Fall_für_TKKG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eurogang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eva_–_ganz_mein_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Freunde_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Gott_sei_dank_…_dass_Sie_da_sind!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Guten_Morgen,_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Immer_wieder_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_und_Adele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Jolly_Joker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Julia_–_Wege_zum_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kreuzfahrt_ins_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Körner_und_Köter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Oh_Gott,_Herr_Pfarrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Plonsters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schloß_Pompon_Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt,_Land,_Mord!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sylvia_–_Eine_Klasse_für_sich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tierarzt_Dr._Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Und_tschüss!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Verliebt_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/0137_Night_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/4_gegen_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Barfuß_ins_Bett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_unsichtbare_Visier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Adler_–_Die_Spur_des_Verbrechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Sonne_entgegen_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Tod_ist_kein_Beinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Autohändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Rosen_von_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Özdags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Manni,_der_Libero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Marienhof_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Notruf_Hafenkante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Perfect_Disaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Post_Mortem_–_Beweise_sind_unsterblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Rote_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/SimsalaGrimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sinan_Toprak_ist_der_Unbestechliche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tagebuch_einer_Gänsemutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tapetenwechsel_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tierärztin_Dr._Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Total_Normal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Verrückt_nach_Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ahornallee_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alle_lieben_Jimmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alle_meine_Töchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Allein_unter_Bauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Anke_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Heiland_auf_dem_Eiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Feuerengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_merkwürdige_Lebensgeschichte_des_Friedrich_Freiherrn_von_der_Trenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Donna_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._Psycho_–_Die_Bösen,_die_Bullen,_meine_Frau_und_ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Bayer_auf_Rügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Einmal_Prinz_zu_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Endlich_Samstag!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/GSG_9_–_Ihr_Einsatz_ist_ihr_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Geschichten_aus_der_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Janna_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/KDD_–_Kriminaldauerdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/König_von_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kümo_Henriette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mit_Herz_und_Handschellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_und_Paul_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Pfarrer_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/R._I._S._–_Die_Sprache_der_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Skippy_der_Buschpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Atlantis_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Von_Null_auf_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zahn_um_Zahn_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zuhause_im_Glück_–_Unser_Einzug_in_ein_neues_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zur_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
