"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Haslibacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henry_Berthold_von_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henry_Berthold_von_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hieronymus_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hieronymus_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gutensohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Gruner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Gachnang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Julie_Bondeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jürg_Halter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Howald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Indermühle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Klaus_Schädelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Klaus_Schädelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_von_Diesbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Martin_Werner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Martin_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Matthias_Schneckenburger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Friedrich_von_Steiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Rudolf_von_Wattenwyl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Otto_von_Büren_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Otto_von_Büren_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Abraham_von_Schiferli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Münger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Münger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Engel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Isenegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerisches_Rotes_Kreuz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sigmund_Freudenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sigmund_Freudenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wilhelm_Hadorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wilhelm_Hadorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arthur_Bitter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Jäggi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bundesamt_für_Informatik_und_Telekommunikation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Camille_Bloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Camille_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Lutz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Diego_Hostettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Zwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Langhans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erwin_Lorant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Galenica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Galenica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jean-Louis_Jeanmaire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Ulrich_Heiniger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Joseph_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jörg_Ewald_Dähler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Stettler-von_Rodt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Stettler-von_Rodt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_von_Greyerz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_von_Greyerz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_von_Rodt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_von_Rodt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leonie_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marcel_Perincioli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marcel_Perincioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Blauner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Blauner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/RUAG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/RUAG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Radio_RaBe","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Raphael_Urweider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Reynold_Tschäppät","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Maillart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_von_Bern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_von_Bern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sibylle_Canonica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BKW_Energie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BKW_Energie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Benedictus_Aretius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Berner_Fachhochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bettina_Stucky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Durheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Durheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_Steiner_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edzard_Schaper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ferhat_Çökmüş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gerhard_Brügger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gregor_Woschnagg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gunvor_Guggisberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Herbert_Herrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jean_Rossel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Büttikofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Graffenried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Graffenried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Mark_van_Huisseling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Rostal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Oscar_Miller_(1862–1934)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Wild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Wilhelm_Vogt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Depeschenagentur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Depeschenagentur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ulrich_Klöti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Schärer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Schärer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alfred_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Amanz_Gressly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arnold_Weber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arnold_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erich_B._Cahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugen_Meier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Urwyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Urwyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Intersport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Intersport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Joachim_Kretzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Loeb_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Loeb_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Markus_M._Ronner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Mirjam_Ott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Senn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Ulrich_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Stämpfli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sabine_Timoteo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Rohrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sandra_Gasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tanja_Frieden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Theodor_Tobler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Theodor_Tobler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Thomas_Demenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Thomas_Koerfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Boris_Blank_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bubenbergplatz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bundesamt_für_Polizei","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erasmus_Ritter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Kolb_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Chammartin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jürg_Wyttenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Blum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Blum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Guggisberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Hutterli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leonhard_Usteri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Livia_S._Reinhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Margret_Kiener_Nellen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marie_Colinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Matthias_Winiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Maurice_Edmond_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Stauffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BLS_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BLS_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Pulver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Adolf_Otth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Stettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Stettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Felsenauviadukt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_de_Quervain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gymnasium_Kirchenfeld","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gymnasium_Neufeld","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heini_Hediger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Lauener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Lauener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hugo_Zwillenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann-Conrad_Appenzeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leopold_Blotnitzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Bakunin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Multicheck","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Multicheck","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Sager_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/PostFinance-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Urs_Gasche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Wegmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Debrunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alfred_Amonn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/André_Richard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Andréas_Härry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Studer_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edwin_Klebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Auf_der_Maur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottfried_von_Fellenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Helvetiaplatz_(Bern)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Horace_Edouard_Davinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Samuel_Johann_Scheuermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Friedländer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Klaus_Huber_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Martin_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Pädagogische_Hochschule_Bern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rolf_Knie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2006","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Ludwig_Wilhelm_Lauterburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Ludwig_Wilhelm_Lauterburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walther_von_Bonstetten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Birgit_Steinegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Die_Herbstzeitlosen_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fabien_Rohrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Eggenschwiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gee-Jay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Wernli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Julius_Pinschewer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Otto_Meyer-Amden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Roland-Bernhard_Trauffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rolf_Iseli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ruedi_Josuran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Simon_Aeby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Werner_Abegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Yangzom_Brauen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
