"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Dresher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Robert_F._Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Amir_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kevin_Tighe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Matthew_F._Leonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Chester_Dewayne_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Russell_Metty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Adam_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bob_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Noelle_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Robbie_Nevil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Tyrone_Power_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Faran_Tahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/John_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mark_DiSalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ice_Cube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jack_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/John_S._Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/David_Lee_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jay_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Don_Freeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Don_Peake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Joey_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Nikki_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Edith_Penrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bernd_Eichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jack_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Raoul_Björkenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/George_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mel-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Tony_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/William_Travilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Nick_Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hugh_McElhenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hadda_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Cheryl_Lynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Armie_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bruce_Surtees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/John_Steinbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Edward_Curtiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles_Galaxy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/William_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Alex_Kurtzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Arthur_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Billy_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/David_Bretherton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Maria_Rasputin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Michael_Tronick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Neil_Travis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/O._Nicholas_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Sarah_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Adrienne_Fazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Alan_Balsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Tyler,_The_Creator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Vi_Redd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Brad_Mirman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Miles_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Murray_M._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Steve_Yaconelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Buddy_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Lily_Aldridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Peter_E._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/David_Hammerstein_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Theadora_Van_Runkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/James_Glennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Paul_Jarrico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ryan_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Rebecca_Smith_(Fußballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Rick_Rosas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Sid_Gillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Brian_Slagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Steven_Aftergood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Merle_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Morris_Schrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/TJ_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Taryll_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Christen_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ralph_Penland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/David_Ludwig_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jason_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Lloyd_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Steven_Antin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dann_Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Frank_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Maureen_Dragone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Sawa_Suicide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Estevan_Oriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jadagrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Roman_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Marcus_Scribner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Marisa_Ramirez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Daniel_Murillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Deuce_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Frances_Schoenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Alfred_Wolf_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Evan_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Gene_Cipriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jon_Jerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Lindsay_Doran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Billy_Barnes_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jeff_Gourson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Jim_Mooney_(Toningenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/John_Nicolella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kamasi_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Paul_R._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Paul_Wescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bobby_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Sara_Gazarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles_Kings)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Los_Angeles)"
