"subject","predicate","object"
"http://de.dbpedia.org/resource/Tsethang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tshemönling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yasang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jizu_Shan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kriya_Tantra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lhalung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_Tsongkhapa-Schülern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nedo-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nenang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nephu-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Oddiyana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Panphuk-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ralung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sog-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Achung_Namdzong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Amchok_Tsenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dabaoji-Palast_und_Liuli-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dongdre-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dratshang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drubgyu_Gön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dzingchi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ganden_Döndrubling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gongkar-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lamo-Dechen-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lithang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ngamring_Chöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Rechung_Phug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Songzhu-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Thangpoche-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Akyong_Yarthang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Amchog_Ganden_Chökhorling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chayül-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dodrubchen-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_Linienhaltern_der_Jonangpa-Kalachakra-Übertragungslinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Semnyi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sina-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tana_Gompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tsheten-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chenye-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kirti_Gompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Benchen-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Cagrithang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drug-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drugu_Gompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gelber_Beryll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gongba_Dratshang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jag-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kangtsha_Gönchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kyormo_Lung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Langthang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_Sangdog-Pelri-Tempeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Minyag_Dratshang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Naro-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shepheling-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sho-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shugseb-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Stok-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tsanggar-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Uru_Katshel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Cheka-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dingpoche-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dragor-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Karma_Nedo_Depa_Gön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Longthang_Drölma_Lhakhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nedo-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ratö_Dewachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tshechogling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bara-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Domkar-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Godrag-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jigme_Pema_Wangchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Manistein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Obere_Drugpa-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Pekinger_Pudu-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ridang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sechs_Yogas_von_Niguma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Untere_Drugpa-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Upalung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Wara-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ganden_Dechenling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Mindrölling-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ngog-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ahandale-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dagyab_Gönchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Detsha-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Fünf_Bücher_des_Maitreya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_Klöstern_des_Tibetischen_Buddhismus_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Madhyāntavibhāga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Namdzong_Jomo_Gön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shadzong-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Terlung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tongkhor-Kloster_(Garzê)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kanjur_und_Tanjur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_Klöstern_des_Tibetischen_Buddhismus_in_Sichuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chinesische_Akademie_der_Tibetischen_Sprache_für_Höhere_Buddhistische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_von_tantrischen_Lehreinrichtungen_der_Gelug-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Oberes_Tantra-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Unteres_Tantra-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ashtamangala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
