"subject","predicate","object"
"http://de.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaarlo_Juho_Ståhlberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Leevi_Madetoja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matti_Pellonpää","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mauritz_Stiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Metro_Helsinki","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paul_Keres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Richard_Faltin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tarja_Halonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ville_Valo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carl_Ludwig_Engel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hannes_Kolehmainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Harri_Holkeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juhani_Aho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Salo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Hockey","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paavo_Nurmi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Universität_Helsinki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/VR-Yhtymä","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/VR-Yhtymä","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wäinö_Aaltonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ahti_Karjalainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Albin_Stenroos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_Henrik_von_Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_Henrik_von_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tapio_Rautavaara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Urho_Kekkonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ville_Ritola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/World_Cup_of_Hockey_2004","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Daniel_Katz_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_Malmstén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_Malmstén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Höckert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki_Roosters","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Markku_Alén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matti_Järvinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anders_Cleve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anders_Cleve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karl_Sundman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lars_Valerian_Ahlfors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Pohjola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Pohjola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rauli_Somerjoki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tapio_Wirkkala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aimo_Kaarlo_Cajander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Einojuhani_Rautavaara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Einojuhani_Rautavaara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erik_Bergman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Flughafen_Helsinki-Malmi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Flughafen_Helsinki-Vantaa","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Heikki_Westerinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jacob_Bekenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lauri_Lehtinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Magnus_Lindberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olympiastadion_Helsinki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sibelius-Akademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tom_of_Finland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antti_Aarne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arabia_(Design)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arabia_(Design)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arvo_Ylppö","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ernst_Leonard_Lindelöf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ernst_Leonard_Lindelöf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnische_Zentrumspartei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsingin_kaupungin_liikennelaitos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsingin_kaupungin_liikennelaitos","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jari_Kurri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaarle_Krohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalevi_Sorsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kati_Outinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kärtsy_Hatakka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Schwedische_Volkspartei_(Finnland)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Straßenbahn_Helsinki","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Albert_Nuorteva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Walter_Magnus_Runeberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/World_Cup_of_Hockey_1996","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aarre_Merikanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnland","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Nils-Eric_Fougstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Outi_Mäenpää","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pentti_Linkola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Peter_Forsskål","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Stockmann_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Stockmann_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ilmari_Hannikainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kai_Simons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lauri_Ikonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Maija_Vilkkumaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Juhani_Hannikainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Vasala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rolf_Nevanlinna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/George_Gaynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helene_Schjerfbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hevein","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaj_Franck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ludowika_Jakobsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matti_Rantanen_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Väyrynen_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Robert_Kajanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Robert_Kajanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Roope_Latvala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sami_Yli-Sirniö","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Silvo_Lahtela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Finnlands","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Toivo_Loukola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/UPM-Kymmene","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/UPM-Kymmene","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Veijo_Meri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Walter_Jakobsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Clas_Thunberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Clas_Thunberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnisches_Parlament","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Nordström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Nordström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/HJK_Helsinki","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/HJK_Helsinki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hjalmar_Nyström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kustaa_Pihlajamäki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kyösti_Kallio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mikko_Viljami_Lindström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Risto_Ryti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sami_Uotila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Teemu_Selänne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Kilpinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Kilpinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fazer_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fazer_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hartwall_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helene_Engelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsingin_Jäähalli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jere_Karalahti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Julius_Skutnabb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Julius_Skutnabb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaija_Mustonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karl_Fazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Klas_Richard_Sievers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Klas_Richard_Sievers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lauri_Kristian_Relander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Martin_Wegelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Martin_Wegelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Metso","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Metso","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Michael_Monroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Niklas_Bäckström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Oskar_Merikanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reino_Helismaa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reino_Helismaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/SSH_Communications_Security","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/SSH_Communications_Security","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Selim_Palmgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Taisto_Mäki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tony_Halme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tony_Halme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/August_Ahlqvist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aulikki_Rautawaara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Boris_Rung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carl_Olof_Cronstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/F-Secure","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/F-Secure","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finncomm_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fiskars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fiskars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_August_Wallin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Grüner_Bund","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hugo_Gyldén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Linksbündnis_(Finnland)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Nationale_Sammlungspartei_(Finnland)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pasi_Rautiainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Richard_Wilhelm_Gottlieb_Faltin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sebastian_Lybeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Simo_Puupponen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Suomen_Jääkiekkoliitto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Veli_Saarinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wärtsilä","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wärtsilä","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aki_Parviainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aki_Riihilahti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anthony_Marwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Armas_Taipale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arto_Härkönen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carl-Adam_Nycop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elisabeth_Rehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erkki_Tuomioja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Josef_Stenbäck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kari_Lehtonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karoliina_Lundahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Max_Jakobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Märta_Tikkanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Seppo_Räty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
