"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Osler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Andy_Gibb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dennis_W._Sciama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gilbert_Ryle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nico_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Doll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Sutherland_Elton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Eduard_Fraenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugh_Latimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Miriam_Margolyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul_Reeves_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Dobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Agnes_Smedley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gordon_Dobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Iris_Murdoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Patrick_Anson,_5._Earl_of_Lichfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Brunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Pater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alex_Comfort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Lhuyd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martin_Keown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Maurice_Colclough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Moira_Shearer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Strawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_E._Evans-Pritchard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_Hordern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Hallum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Ranulph_Marett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Brunner_(Forscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Barbara_Thompson_(Musikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Cyril_Dean_Darlington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugh_Laurie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Lavelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Hilton_Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anthony_Crosland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Barbara_Pym","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frideswida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frideswida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Hyde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Rossiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Aubrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Scott_Burdon-Sanderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Toby_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Æthelweard_(Wessex)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Albert_Hourani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frank_Edward_Brightman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Wain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/O_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Penelope_Wallace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/St_John’s_College_(Oxford)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_David_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Odling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hedley_Bull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henri_Tajfel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leonid_Ossipowitsch_Pasternak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_René_Kuczynski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Oakeshott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Hayes_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Horwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Donald_Broadbent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Sweet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Murray_(Lexikograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Julian_Richings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Samuel_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Wilfred_Bion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Gabriel_Seligman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Williams_(Schriftsteller,_1886)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Franz_Baermann_Steiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/H._L._A._Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugh_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_William_Sutton_Pringle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jonathan_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Otto_Kahn-Freund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tom_Hollander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Benjamin_Jowett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Clive_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Bouverie_Pusey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Godfrey_Lienhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Harriet_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_Loewe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rachel_Seiffert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Rudolf_Walzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Arnold_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Starkey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Brian_Deacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Cliff_Holton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Daniel_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Franz_Haymann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Howard_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Kidd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_de_Ferdinandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oliver_R._Gurney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oscar_Levy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Houseman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tobias_Delius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Matthew_Taylor_(Fußballspieler,_England)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford_Brookes_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul_Maas_(Altphilologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alfred_Felix_Landon_Beeston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alistair_Cameron_Crombie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Henry_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Lack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fritz_Schulz_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Obadiah_Westwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Kassam_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edwin_Hatch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ernst_Gotthilf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_John_Stephen_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jane_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lucy_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Mara_Yamauchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martin_Litchfield_West","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Gmelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Heather_Angel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lady_Margaret_Hall","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lara_Belmont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nicolaus_Kratzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul_Brann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sammy_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Simon_LeVay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Claridge_Druce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Karl_Leyser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lem_Dobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Matthew_Tindal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tristram_Cary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Frank_Raphael_Weldon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Penbygull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Albrecht_Mendelssohn_Bartholdy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Elizabeth_Spriggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Graham_Higman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nikolaas_Tinbergen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oskar_Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rebellion_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rebellion_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Caroline_Series","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Christopher_Martin-Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gwendoline_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Kenneth_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/St_Edmund_Hall","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Andy_Wallace_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Daniel_Patrick_O’Connell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Gotch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Javad_Nurbakhsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Richard_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Keble_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Len_Beurton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Coulson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jane_Wang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Kurt_Mendelssohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nelly_Tsouyopoulos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alan_Stephen_Hopes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edwin_Stephen_Goodrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/London_Oxford_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oskar_Ewald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Arthur_Surridge_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Blythe_Masters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Phelps_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jonnie_Woodall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Laurence_Humphrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nirad_Chandra_Chaudhuri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul_De_Visscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Raymond_Unwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Unzial_070","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Alfred_Lepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_James_Burch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gerald_A._Cohen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johannes_Ilmari_Auerbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Mark_Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_Posner_(Ökonom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Percy_Stafford_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Southwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Bellamy_Clifton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sharon_Bowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fritz_Heinemann_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Rolleston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Lloyd_Ackrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul_Jacobsthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tim_Griggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dexter_Blackstock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Don_Paul_Fowler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Alexander_Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Sibthorp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robin_Gandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Shaun_Wylie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Simon_R._F._Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Barbara_Strachey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Llewellyn_Griffith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frank_Buckland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Garath_McCleary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_K._Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hermann_Blaschko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Max_Grünhut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Neumann_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Spiers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sackler_Library","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Oxford"
