"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonny_spielt_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/König_Midas_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Leonore_40/45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Preußisches_Märchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Schneider_Wibbel_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Simón_Bolívar_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Bluthochzeit_(Fortner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/König_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Feuerfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Volo_di_notte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Antigonae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Dantons_Tod_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Mirakel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Hochzeit_des_Jobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Enoch_Arden_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Street_Scene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Lear_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Vanessa_(Barber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Zauberinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Eine_florentinische_Tragödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Zwerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Harmonie_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_schlaue_Susanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Romeo_und_Julia_(Sutermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Barbara_von_Tisenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/D_Zäller_Wiehnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Elektrifizierung_der_Sowjetunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Schule_der_Frauen_(Liebermann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Sieg_über_die_Sonne_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Abstrakte_Oper_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Nothemd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Kuhreigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Soldaten_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Homerische_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Liebesketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Orestes_(Weingartner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tilman_Riemenschneider_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Legende_der_roten_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_polnische_Jude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Heirat_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Passagierin_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Adriana_Lecouvreur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_war_ich!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Quichotte_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Sly_ovvero_La_leggenda_del_dormiente_risvegliato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Zazà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Benzin_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Hexe_Hillary_geht_in_die_Oper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ulenspiegel_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Dialogues_des_Carmélites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Parisina_(Mascagni)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Gezeichneten_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Hin_und_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Irrelohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Isabeau_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Krieg_und_Frieden_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Amica_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Happy_End_(Komödie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Le_donne_curiose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Wittkopp_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Jesu_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Flauto_solo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_voix_humaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Vögel_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kronprinz_Friedrich_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mirandolina_(Martinů)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mit_taktischem_Geschick_den_Tigerberg_erobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Karin_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Leyli_va_Madschnun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Le_Rossignol_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Besuch_der_alten_Dame_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Elegie_für_junge_Liebende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Assassinio_nella_cattedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Preis_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mister_Wu_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Reigen_(Boesmans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Scirocco_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Merchant_of_Venice_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Abessalom_und_Eteri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Hexenjagd_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Louise_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Salvatore_Giuliano_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_glückliche_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Kaiser_von_Atlantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_brocca_rotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Lady_Magnesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mona_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Wintermärchen_(Boesmans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Arlecchino_oder_Die_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Wunder_der_Heliane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Brautwahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Verlobung_im_Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/I_was_looking_at_the_ceiling_and_then_I_saw_the_sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Khan_Buzay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maddalena_(Prokofjew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Pénélope_(Fauré)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Resurrection_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Semjon_Kotko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Greek_Passion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Lighthouse_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Turandot_(Busoni)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Undine_(Prokofjew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Al_gran_sole_carico_d’amore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Improvisator_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Šarlatán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Owen_Wingrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Charlotte_Corday_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Stier_von_Olivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kain_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Liste_japanischer_Opern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Wuthering_Heights_(Herrmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Yūzuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Golem_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Izeÿl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Julietta_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Let’s_Make_an_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Peer_Gynt_(Egk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Revolutionshochzeit_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Vilkaču_mantiniece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/An_allem_ist_Hütchen_schuld!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Legende_vom_Krabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Macbeth_(Bloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Powder_Her_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Great_Gatsby_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tragaldabas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
