"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Wasmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Tappeiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Bernard_Bartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hugo_Heermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Andreas_Castiglioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Annelies_Reinhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Erich_Roßmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Florian_Breitenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/John_Lawson_Stoddard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Zeller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Werner_Heel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Jakob_August_Lorent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Maria_Köll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinrich_Bockelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Stefanie_Egger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Theodor_Christomannos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franco_D’Andrea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Richard_Steidle_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Achleitner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adam_Baldauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Ludwig_Honeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Lilo_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Selma_Mahlknecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/David_Mair_(Naturbahnrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Edith_Niederfriniger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Emanuel_Pendl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hans_Euler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Helmut_Vinaccia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Patrick_Schwienbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Andreas_Pöder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Carl_von_Braitenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johannes_Ernst_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Käthe_van_Beeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Max_Tosi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Sabine_Eschgfäller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_Moldenhauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Zerline_Gabillon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adalbert_von_Neipperg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Arnold_Schuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Dominik_Paris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Norberto_Oberburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Seppl_Lamprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Sigmar_Stocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Veronika_Stirner_Brantsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alois_Rottensteiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Frühauf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Frühauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Christoph_Kaserer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Frida_Parmeggiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gianfranco_Baldanello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Michael_Gufler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Nahida_Ruth_Lazarus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Siegmar_Klotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Christian_Borgatello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Clara_Schreiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Cuno_Tarfusser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Elfriede_Hengstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gustav_Kulenkampff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Weingartner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Leo_Andergassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Luca_Ansoldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Robert_Pohl_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ulrich_Lange_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Armand_von_Dumreicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ernesto_Remani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johannes_Naso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Zingerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_von_Planta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_Lefèbre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Andreas_Lutz_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Constantin_von_Waldburg-Zeil_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Evelin_Lanthaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Haller_(Anthropologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_von_Holbein-Holbeinsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/HC_Meran","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ingemar_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Irène_Galter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Max_Levy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Zingerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Cassian_Dapoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ferdinand_von_Hompesch-Bollheim_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Patrick_Reiterer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Stingel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Edith_Haller_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Klaus_Dubis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Tamara_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_von_Württemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adele_Krèn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ernst_Harmening","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Julia_Unterberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Philipp_J._Pamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Walter_Queck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alois_Goldbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Santifaller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hilma_Angered_Strandberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Andreas_Leiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johannes_Hofer_(Naturbahnrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Lino_Capolicchio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Maximilian_von_Arco-Zinneberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Peter_Fellin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Thomas_Weiss_(Naturbahnrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Liebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Josef_Ammann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Paul_Johannes_von_Funck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Tschigat","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adele_Berger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Antoni_Stolpe_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Dismas_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Emil_Kuh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Rabbinowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Joseph_Ruffini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Grabmayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Hartmann_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Hartmann_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Armin_Mair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Erna_Schweigl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Helmut_Junghans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hubert_Frasnelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Walther_Buresch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Christoph_Hartung_von_Hartungen_(Arzt,_1882)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Edith_Gufler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hans-Rudi_Brugger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Brunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Max_Matthes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ralph_Wenninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Serena_Michelotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Werner_Masten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Erika_Nymgau-Odemar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Herbert_Pixner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Julius_Quaglio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Martina_Ladurner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/August_Heitmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Friedrich_Witthauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Henriette_Schrott-Pelzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Joachim_von_Reichel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Nadya_Ochner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Paul_Kuh-Chrobak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Bernhard_Joseph_Kripp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Bruno_Iori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Bruno_Iori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_von_Merveldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Albert_Kindler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Friedrich_von_Müller_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Theodor_Hoeniger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Walter_Konrad_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/ATP_Meran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Armin_Mutschlechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Christian_Friedrich_Gustav_von_Berckheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Meran","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Helmut_Stampfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Nonnosius_Madlseder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Georg_Adam_Scheid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Baptista_Lauggas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ludwig_von_Kudriaffsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gerhard_Königsrainer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Benediktinergymnasium_Meran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Cölestin_Stampfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Friedrich_von_Sölder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Friedrich_von_Sölder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Pietro_Delugan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adolf_Fischer_(Kunstsammler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Erich_Keber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Freddy_Schwienbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Matthias_Pussjäger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Simon_Ybertracher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Meran_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/August_von_der_Howen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Justinian_Ladurner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Sophie_Pataky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinz_von_Perckhammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinz_von_Perckhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Kutschera_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Lodewijk_Willem_Ernst_Rauwenhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Robert_von_Württemberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alexander_Parfenjewitsch_Borodin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Bahnhof_Meran","http://dbpedia.org/ontology/settlement","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Via_Claudia_Augusta_(Radweg)","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Erwin_Windegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Günther_Dissertori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Orazio_Gaigher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Realgymnasium_Meran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Siegfried_Carli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ulrich_Ladurner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Tappeiner__,_Franz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Ascher_(Schauspieler,_1820)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Anton_Santner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Innerhofer_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Innerhofer_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Marie_Anatour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Omar_Visintin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hermann_von_Tappeiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Zanon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Mathias_Ladurner-Parthanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Richard_Sadebeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Adolf_Johanssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Annamaria_Sala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Claudius_von_Czibulka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alois_Kuperion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Burg_Katzenstein_(Meran)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Fragsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Henrik_Palme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Waßler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Peukert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
