"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bacque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Judy_Crawford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Julian_de_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Keevil_Daly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kim_Schraner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lloyd_Richards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Manny_Legace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maury_Chaykin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mieczyslaw_Kolinski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Peter_Outerbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sidney_J._Furie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ted_Kotcheff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Yvonne_Vera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andy_Chiodo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anne-Marie_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Berton_Churchill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bob_Ezrin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Calvin_Bricker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canadian_Imperial_Bank_of_Commerce","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canadian_Imperial_Bank_of_Commerce","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cindy_Dolenc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Controller.controller","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Daniel_Negreanu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Eric_McCormack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Isabella_Valancy_Crawford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Charles_Fields","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joy_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kris_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lisa_Shaw_(House-Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mia_Kirshner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michael_Peca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1985","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nadine_Van_der_Velde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Richard_Williams_(Animator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Marlies","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Bruce_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Adam_Foote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Adam_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Augusta_Stowe-Gullen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Catherine_O’Hara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dean_McDermott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Emily_Stowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Goulding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Guylaine_St-Onge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Henry_Czerny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jay_Firestone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jerry_Ciccoritti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_D’Amico_(Eishockeyschiedsrichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lisi_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michael_Ignatieff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mocky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2002","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rocco_Matteo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steve_Shields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Teri_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Stock_Exchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Stock_Exchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cynthia_Dale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Evelyn_Ng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jermaine_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Weinzweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Weinzweig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/K-os","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Luciana_Carro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Norris_Bowden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Norris_Bowden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Paul_Cavallini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Al_Sims","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andrea_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/BMO_Field","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/BMO_Field","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brad_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Corey_Haim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frank_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hugh_Archibald_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jamal_Mayers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jim_Devellano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mark_Steyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Phil_Stark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Punch_Imlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rick_Middleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steve_Durbano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tom_Duff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Uranium_One","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Uranium_One","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Aleksander_Kreek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Chris_Diamantopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Poile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hail_to_England","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Harry_Gove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jaimz_Woolvett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jonathan_de_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Keith_Primeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Moxy","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Stephen_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Lynx","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Lynx","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anais_Granofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Charmion_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Charmion_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gilbert_Plass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jane_Bunnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Janet_Kidder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jason_Woolley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Jakopin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Neville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jonathan_Schaeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kevin_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kinross_Gold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kinross_Gold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Laura_Vandervoort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Marvin_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Cimetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sarah_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sean_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sorel_Mizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Stan_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Swiss_Chalet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Swiss_Chalet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tamara_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Whoa,_Nelly!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Wynton_Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Agnico_Eagle_Mines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Agnico_Eagle_Mines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Barrick_Gold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Barrick_Gold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bill_Quackenbush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brent_Meeke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Chris_Straube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dale_Craigwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dan_Djakalovic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Danny_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frank_Fredrickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Bloomfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jeremy_Peter_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jerry_Fielding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jessica_Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Katheryn_Winnick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lawrence_Bayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maple_Leaf_Gardens","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Miklos_Perlus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nancy_Ruth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Oskar_Morawetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Peter_Ascherl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Scotiabank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Scotiabank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Blueshirts","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_2007","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Hutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Parks_(Paläontologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Al_Mulock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Alexander_Campbell_(Kanada)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Claudette_Mink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lisa_Jakub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Luke_Sellars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michel_Brault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_McKee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Morgan_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Peter_Brieger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Richard_Jackman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Bell_Clune","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Bell_Clune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Scott_Campbell_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Toros","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Billy_Harris_(Eishockeyspieler,_1935)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Billy_Harris_(Eishockeyspieler,_1952)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bruce_Boudreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bruce_Mather_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dan_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Gauthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frances_Dafoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frank_Charles_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Georgie_Auld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Irving_Abella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jennifer_Podemski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Burke_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Hawkins_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Rea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mark_Leduc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sam_Snyders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sarah_Gadon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steve_Shutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tamara_Podemski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andrew_Hutchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Arnold_Walter_(Musikpädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bill_White_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dennis_Maruk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
