"subject","predicate","object"
"http://de.dbpedia.org/resource/William_McIntosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_Adam_(Generalgouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Wilhelm_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Labsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Bernhard_Klefeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franz_Wenzel_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Samuel_Albert_Mellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Willibrord_van_Os","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Michael_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Rudolf_Meyer_(Fabrikant,_1768)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Laskarina_Bouboulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Louis-Marie-Charles_Mercier_Dupaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Anton_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Edward_Pigott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_von_Eyben_(1770–1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johanne_Karoline_Wilhelmine_Spazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Gelinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/José_de_Bustamante_y_Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_von_Breitenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Lewis_R._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Robert_Burton_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Rudolf_Eickemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Daniel_Shays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Frederik_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sigmund_Otto_Joseph_von_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Adolf_Felix_Heinrich_Posse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Friedrich_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Juan_Enrique_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Raynor_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Trudpert_Neugart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Wilhelm_Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Amasa_Learned","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franz_Xaver_Amand_Berghofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gotthilf_Samuel_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jaime_Creus_y_Martí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Robert_Goodloe_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Charlotte_Dacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Matthias_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Jakob_Mettenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Matthias_Tendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Conrad_Anton_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Giocondo_Albertolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joachim_Gottfried_Danckwardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Magnus_von_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Mathias_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Meinard_Tydeman_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Siegmund_Wilhelm_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Solomon_P._Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean_Baptiste_Coupienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Antoine_Fabre_d’Olivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Carl_Friedrich_Leune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johannes_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Louis_Alexandre_d’Albignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Magdalena_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Rudolf_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_August_Semler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Lawätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johannes_Bering_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sophie_von_Coudenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Bernhard_Nathanael_Gottlob_Schreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Adolf_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Balzer_Peter_von_Vahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Daniel_Nikolaus_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/George_Outlaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gottfried_Ernst_Groddeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_Günther_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean-Denis_Barbié_du_Bocage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Wynns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hermann_Royaards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Anthony_Boldewijn_Gijsbert_van_Dedem_van_den_Gelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Georg_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_Friedrich_August_von_Meding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Albrecht_Jhering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Samuel_Taggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Black_Jack_(Tasmanier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Caspar_Siegfried_Gähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Franciszek_Karpiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/James_Pindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Kaspar_Ruef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_George_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Musquito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Flórián_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hosea_Moffitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/James_Johnson_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_Hathorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Benjamin_Friedrich_Haakh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_August_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_Connolly_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_von_Dalwigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Nekrolog_1825","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Dietrich_Christoph_Gotthold_von_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Elise_Reindahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Haack_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Detharding_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Eugen_von_Lorraine-Lambesc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_Grönland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Samuel_Pullet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Higgins_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Christoph_Kick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/John_Love_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Christian_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Karl_Christoph_Gottlieb_von_Gagern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/George_Dance_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meynier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Joseph_Maria_Piautatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sigismund_von_Rumling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Sixtus_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Étienne_Molard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Adam_Seybert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Carl_Mereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Matthias_von_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ludwig_Niklaus_von_Stürler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_Elmsley_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/William_Maclay_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Anselm_Karl_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_Benjamin_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Freyreiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ludwig_Anton_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Philipp_Jakob_Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Aloys_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Francisco_de_Eliza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Metzler_(Bankier,_1749)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hans_Christoph_Ernst_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Günther_Andreas_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Andrew_Allen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/François_Antoine_Henri_Descroizilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Jacob_Bindheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Friedrich_Samuel_Gerstäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Heinrich_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_Jacob_Heinrich_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Theresius_von_Seckendorf-Aberdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Giuseppe_Saverio_Poli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Hinrich_Dultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jacques_Louis_de_Bournon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Johann_August_Nahl_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Maria_Angela_Ardinghelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Pedro_Mendinueta_y_Múzquiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Thomas_Martyn_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Abraham_Aaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Christian_Hohnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Jean-Baptiste_Godart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Peter_Paul_Dobree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Andreas_Joseph_Schnaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/Gerhard_Mauritz_von_Schlaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
"http://de.dbpedia.org/resource/José_Cienfuegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1825"
