"subject","predicate","object"
"http://de.dbpedia.org/resource/Suzuki_Cervo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Kei","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Citroën_C-Airplay","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Datsun_redi-GO","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Fiat_Mobi","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/JAC_J2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/SECMA_F16","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/SECMA_F16_Turbo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/H-M-Vehicles_Freeway","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Peugeot_108","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Renault_Type_B","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Kleinschnittger_F_125","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/City_Car","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.wikipedia.org/wiki/Kleinstwagen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleinstwagen"
