"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Pustet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pierre_Guillaume_Gratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Richard_Jackson_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Abramson_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Alois_Mayrhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_von_Cardell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_von_Helvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Willibald_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Médard_Desprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Abraham_Tiktin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/George_Johnston_(Vizegouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Paul_Iorgovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Peter_Joseph_Valckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ignác_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Eimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Karl_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bergfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Theodor_Katerkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Leopold_Anton_Gölis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Thomas_Cooper_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Elisha_Reynolds_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Emanuel_Friedrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Immanuel_David_Mauchart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Noyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Josef_de_Jaudenes_y_Nebot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Josef_von_Smola_(1764–1820)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Philipp_Buttmann_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Prentiss_Mellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ferdinand_Friedrich_von_Biedenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ferdinand_Runk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Samuel_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Vincenz_Küng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Konrad_Horny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Peter_Kaufmann_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/William_Cox_(Pionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Andreas_Christoph_Niz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_Fredrik_Fallén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Wilmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Martin-Guillaume_Biennais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Theodore_Gourdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Abraham_Gottlieb_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Caspar_Freusberg_(Landrat,_1764)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gustav_L._Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Jochen_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ruan_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Theodore_Dwight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Uriel_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/František_Jan_Štiasný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pieter_Nieuwland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Siegmund_Wilhelm_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Amalie_von_Gollowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Bernhard_Galura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Wilhelm_Maximilian_Rabe_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/William_McMillan_(Delegierter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Zygmunt_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Kasimir_Kitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heinrich_Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_von_Vincenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Robert_Weakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Ludwig_Koeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Harford_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Felix_Joseph_von_Lipowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gottfried_Heinrich_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Widenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Steele_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Pierre-Marc-Gaston_de_Lévis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Thomas_Wynns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/William_Barry_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Benjamin_Bennet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carlo_Andrea_Pozzo_di_Borgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/James_Henderson_Imlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Dithmar_Huisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Heinrich_August_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Henry_Crist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Hermann_Rentzel_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Charlotte_von_Hinüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Konstantin_Haberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Lorenz_Weinzierl_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Emmanuel-Maximilien-Joseph_Guidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Friedrich_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Locke_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Barzillai_Gannett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Benjamin_Adams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Burwell_Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jabez_Upham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/James_Stephenson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Peleg_Tallman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/William_Rowley_(1764–1812)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Alexander_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/David_Daggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Francis_Walker_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gurdon_S._Mumford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Chew_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/John_Montgomery_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Martin_G._Schuneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Thomas_R._Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Uri_Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Carl_Weinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Daniel_Georg_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Francis_Drake_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Nathaniel_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Richard_Edgcumbe,_2._Earl_of_Mount_Edgcumbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Charles_Victor_Woirgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Xaver_Glöggl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Ernst_Ludwig_von_Preuschen_von_und_zu_Liebenstein_(1764–1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_Köllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Heinrich_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Christian_von_Loebell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ferdinand_Wilhelm_von_Jeanneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Hans_Karl_Friedrich_Franz_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Karl_Anton_Xaver_Thaddäus_von_Schlichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Christiane_Magdalena_Elisabeth_Haßloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Heinrich_Konstantin_Anton_von_Poyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Benjamin_Outram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ignacio_Sánchez_de_Tejada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Isaac_Cruikshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Baptist_Spitzeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meynier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Veit_Hanns_Schnorr_von_Carolsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Edward_Crouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/George_Woodford_Thellusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Henry_Woods_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jacob_August_Schetelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jean-François_Varlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Louis_Jean_Nicolas_Abbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Michel-Marie_Pacthod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Samuel_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Samuel_Sitgreaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Étienne-Jean-François_Borderies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Ignaz_Philipp_Rosenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jean-Henri_Levasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Albrecht_zu_Dohna-Schlodien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Gustav_von_Stetten-Buchenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/George_Byng_(1764–1847)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Anton_von_Herrenschwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Antoine_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Francesco_Canali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jacob_Radcliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Jacob_von_Staudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Bünekau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Robert_Brent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Willem_Benjamin_van_Panhuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Caspar_Arnold_Grein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Carl_Friedrich_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Friedrich_Butenschoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Georg_Raber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Alexander_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Dorothea_Charlotte_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Giovanni_Serafino_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Heinrich_Coppenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Ritter_von_Petzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Peter_Ludwig_Heinrich_von_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/François-Xavier_Donzelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Cleynmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Georg_Hieronimus_Bestelmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Gottfried_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Marianne_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Thomas_Addis_Emmet_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Andreas_Georg_Friedrich_von_Katzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Antoine_Saulnier_de_Beauregard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Franz_Wernekinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/James_De_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ludwig_Mellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Joseph_Georg_Mansfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
"http://de.dbpedia.org/resource/Urbain_Guillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1764"
