"subject","predicate","object"
"http://de.dbpedia.org/resource/Walid_Soliman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Abdellatif_Kechiche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Adel_Nefzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Adel_Nefzi","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Anis_Ayari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/CS_Sfax","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Club_Africain_Tunis","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Club_Africain_Tunis","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Club_Athlétique_Bizertin","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Club_Athlétique_Bizertin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Dorsale_(Tunesien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hamdi_Kasraoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hamida_Djandoubi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Haykel_Gmamdia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Issam_Jemâa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Kaies_Ghodhbane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mehdi_Meriah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Operation_Wooden_Leg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Paul_Barge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Riadh_Bouazizi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Rivalinnen_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stade_Tunisien","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Yassine_Chikhaoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ziad_Jaziri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Antonio_Corpora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Marcel_Cravenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Najeh_Braham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Piraten_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Schlacht_am_Kasserinpass","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Olympique_de_Béjà","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/René_Riffaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Wissem_Hmam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ariel_Zeitoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Famara_Jatta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jean-Paul_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Marc_Gicquel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hachemi_Razgallah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hatem_Ghoula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Heykel_Megannem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Issam_Tej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ali_Zitouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amine_Chermiti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amir_Akrout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amir_Akrout","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Aymen_Mathlouthi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chaker_Zouaghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Dahar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Oussama_Sellami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Saïf_Ghezal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sirajeddine_Chihi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Anis_Boussaïdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Aymen_Berini","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Die_Glorreichen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Judäo-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Marcel_Dadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Pierre_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Rachid_al-Ghannouchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Rudolf_Franz_Lehnert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Abu_al-Qasim_asch-Schabbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mejdi_Traoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Selima_Sfar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amina_Annabi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Aurès","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_tunisiens","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_tunisiens","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Vandalenkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hend_Sabri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Oualid_Ben-Amor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Phillip_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Erno_Crisa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Joachim_Müncheberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Bernard_Barbara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Chambi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Khaled_Mouelhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Maurice_Poli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Rugby_Afrique","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Radhouène_Felhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stade_El_Menzah","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Enis_Hajri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Oussama_Darragi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Peter_Büchner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Abderrazak_Sahli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Nizar_Ben_Nasra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tunisfeldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Aymen_Abdennour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chott_el_Gharsa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Tebaga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Issam_Mardassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Baarìa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Silvan_Schalom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stade_Chedli_Zouiten","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stade_Olympique_de_Sousse","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stade_Taïeb_Mhiri","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Union_of_North_African_Football_Federations","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Wallyscar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Wallyscar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Nissim_Zvili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Adli_Lachheb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tarak_Ben_Ammar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Abbas_Bahri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Corinne_Allal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Habib_Selmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mouna_Chebbah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Alberto_Pellegrino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Bizerta-Krise","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Pierre_Haski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Slim_Amamou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ulrik_Wilbek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Verfassung_der_Republik_Tunesien","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Industries_Mécaniques_Maghrébines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Industries_Mécaniques_Maghrébines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mohamed_Ali_Nafkha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hédi_Kaddour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ofer_Lellouche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sidney_Keyes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stadtbahn_Tunis","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Bruno_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Claude_Hagège","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ahmed_Akaïchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ammar_Jemal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Archäologisches_Museum_Chimtou","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Karim_Aouadhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Nabil_Maaloul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Khaled_Korbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Malek_Jaziri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Werner_Haupt_(Militärschriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Attounissia","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Luigi_Almirante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Romano_Ledda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Moncef_Djebali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ahmed_Sassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Azza_Filali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ons_Jabeur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Saber_Khelifa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Bon_(468_n._Chr.)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tahar_Mansouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Achille_Zavatta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ahlem_Mansouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ein_Sommer_in_La_Goulette","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Goha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Haifa_Guedri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jean_Venturini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tommaso_Costantino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Adnen_Helali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Amel_Majri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Black_Gold_(2011)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Fadela_asch-Schabbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jameleddine_Limam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Leo_Tichat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Vandalenfeldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Youssef_Msakni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Andrej_Prean_Nagy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Nikola_Bilyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Pierre_Salvadori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mohamed_Ali_Yacoubi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Skander_Mansouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Salah_Mejri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Faouzi_Mansouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Patrick_Gonfalone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Abdelmajid_Chetali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Faouzi_Benzarti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jean-Hervé_Nicolas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Table_de_Jugurtha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Universität_Karthago","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Georges_Fenech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Lassaad_Chabbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sami_Helal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chochana_Boukhobza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Edem_Rjaïbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Guy_Bono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Khaled_Melliti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Emmanuel_de_Merode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Maya_Jribi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_1._Juni_2030","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_2._August_2027","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Chott_el_Fedjadj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Das_Versprechen_(1996)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Ikram_Kerwat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_12._September_2053","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Bargou","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Boukornine","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Orbata","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Ressas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Selloum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Semmama","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Serj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Djebel_Zaghouan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Universität_Kairouan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Charlie_Magri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_21._April_2088","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Taoufik_Belbouli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tunesische_Liga_für_Menschenrechte","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Union_Tunisienne_de_l’Industrie,_du_Commerce_et_de_l’Artisanat","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Tunesien"
