"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Barboza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Jonathan_Sabbatini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Sergio_Cortelezzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Christian_Flindt-Bjerg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Cup_2015/16","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Damir_Stojak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Ezgjan_Alioski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Bara_Mamadou_Ndiaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.wikipedia.org/wiki/FC_Lugano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Lugano"
