"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Samuel_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Mushard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Torén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gotthold_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Frantz_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Tollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Mayer_(Kupferzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Haken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nils_Linnæus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Friedrich_Heinrich_Magenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Meltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Alers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Daniel_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gotthelf_Friedrich_Oesfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Tobias_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Scharbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Ludwig_Haken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bahrdt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ruopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Pilarik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hinrich_Pratje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Paul_Oettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christoph_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Maletius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Witschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Würffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Gottlob_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Kortholt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Georg_Neugeboren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Carl_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Litzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Imanuel_Heinrich_Kauderbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Bernhard_Steinbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Olivier_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Bussing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Gericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Zickermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Hollaz_(Enkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Wachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonathan_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Adam_Dann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Mehner_(1694–1756)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Diedrich_Hermann_Biederstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Michael_Ziegenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Becker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Valentin_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Leuckfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hermann_Becker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Pregizer_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Grötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Gustav_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Lilienthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Becker_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Lobegott_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Victor_Kindervater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Duttenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Samuel_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ehregott_Andreas_Wasianski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/George_August_Kunowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Gottschald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Lobstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Matthäus_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Albanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Feustking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Samuel_Forbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Diederich_Deimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ludwig_von_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Filtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Diedrich_Lappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Filtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Fock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hönert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Georg_Peßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Salomon_Cyprian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Fickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Kohlreif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Balthasar_Wagnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Rotermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Joachim_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Diterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Staphorst_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Hermann_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Pantke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Arnoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Bengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Niehenck_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Genßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_David_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hodann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Traugott_Leberecht_Danz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Friedrich_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Lambert_Gedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Kaempfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Meier_(Superintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Bilhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Daniel_Karl_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gotthard_Schlichthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Gotthard_Rabener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Levin_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Frederik_Hagerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_Friedrich_Schmersahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Strøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Christian_Zietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Israel_Gottlieb_Canz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Josua_Harrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Immanuel_Driesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlev_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Otto_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wolfrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Christian_Cannabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Muhlius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wolff_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Andreas_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Immanuel_Gottlob_Brastberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Betichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Gründler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hobbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_George_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Denffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Velthusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Baumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Droysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Jakob_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Florens_Weddigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Jakob_von_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Alexander_Schwollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
