"subject","predicate","object"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1851)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Caspar_Anton_von_Belderbusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Charlotte_von_Schiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eberhard_Herwarth_von_Bittenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eduard_Schönfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eugen_Ewig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eugen_Ewig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hardthöhe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Johannes_Kayser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Adolf_Graf_von_Kielmansegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Justus_Rein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Mötsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Trimborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Gymnasium_(Bad_Godesberg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Langer_Eugen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Langer_Eugen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Militärmusikdienst","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Nikolaus_Simrock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Trendelenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Wolters_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Quintus_Petilius_Secundus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rudolf_Pörtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ruth_Hieronymi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Schweinheim_(Bonn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Siegfried_Zoglmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sven_Plöger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrich_Scheuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Krull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arnold_Kohlschütter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Axel_von_dem_Bussche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Landwirtschaft_und_Ernährung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesgrenzschutz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesinstitut_für_Berufsbildung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bushido_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Centrale_Marketing-Gesellschaft_der_deutschen_Agrarwirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Centrale_Marketing-Gesellschaft_der_deutschen_Agrarwirtschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christoph_Dieckmann_(Sportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Conrad_Peter_Laar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutscher_Bundeswehrverband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutscher_Bundeswehrverband","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutscher_Fechter-Bund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_Dieter_Lueg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Forest_Stewardship_Council","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friesdorf_(Bonn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_August_Lücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hansjürgen_Verweyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heike_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinz_London","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hubert_Claessen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hubert_Claessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/IVG_Immobilien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/IVG_Immobilien","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_der_ökologischen_Landbaubewegungen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Isa_Vermehren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Joseph_Bauerband","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Josef_Rösing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Maria_Hettlage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kurt_Wolff_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Claisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Philippson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Markus_Dieckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Mathematik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Radioastronomie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max-Planck-Institut_zur_Erforschung_von_Gemeinschaftsgütern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Muffendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Oskar_Becker_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Oskar_Prinz_von_Preußen_(1959)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Kemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rainer_Stephan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rheinsteig","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Richard_Delbrueck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sven-Georg_Adenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Waldemar_Haberey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wendelin_Foerster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Will_Rasner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexandros_Margaritis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alois_Mertes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anna_Maria_Schleiermacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anthony_Baffoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bertram_Jesdinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beuel-Ost","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn_Gamecocks","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Brigitte_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_Karl_Josias_von_Bunsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_Knees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Collegium_Josephinum_Bonn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dieter_Wolf_(Verwaltungsjurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dorothée_Hahne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Elektrische_Bahnen_der_Stadt_Bonn_und_des_Rhein-Sieg-Kreises","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_von_Oidtman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_August_Theodor_Winnecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Welcker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Willeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Führungsstab_des_Sanitätsdienstes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Boeden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gustav_Jaenecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gustav_Selve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans-Joachim_Reiche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Walter_Gruhle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Basilius_Streithofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jahcoustix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jo_Bolling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kurd_von_Mosengeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mathias_Döpfner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Kukil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Pavor_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Pennenfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Schwindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rolf_Otto_Lahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Salomon_Oppenheim_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Senior_Experten_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Senior_Experten_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Victor_Oehrn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_von_Loë","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walther_Boecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Knothe_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolf_Spilker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Goldfuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beethoven-Haus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Benno_von_Arent_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_August_Brandis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutscher_Hockey-Bund","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eberhard_Bohne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eduard_Pflüger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Egon_Höhmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ferdinand_August_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ferdinand_August_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Forschungsgesellschaft_Landschaftsentwicklung_Landschaftsbau","http://de.dbpedia.org/property/sitzTräger","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Forschungsgesellschaft_Landschaftsentwicklung_Landschaftsbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Forschungsinstitut_zur_Zukunft_der_Arbeit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Rademacher_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Heusler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gabriele_Wülker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Georg_Krukenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Reischl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gewerkschaft_der_Sozialversicherung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gewerkschaft_der_Sozialversicherung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Flohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Joachim_Iwand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Schlier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Wandersleb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Hinsenkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Klais_Orgelbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Klais_Orgelbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Eduard_d’Alton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Reicha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl-Peter_Sommermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Bernhard_Hundeshagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Joseph_Hieronymus_Windischmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Schnurre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Alsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Norman_Rentrop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ottfried_Hennig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Alger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Kahle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Radio_Bonn/Rhein-Sieg","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Reinhard_Riegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rudolf_Lehmann_(Militärrichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stadtbahn_Bonn","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_von_Keudell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Flume","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Beseler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Erman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelmine_Lübke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolf_Heuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfons_Väth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Gütgemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anka_Zink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ariane_Sommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Armin_Zimmermann_(Admiral)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beschaffungsamt_des_Bundesministeriums_des_Innern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesministerium_für_Ernährung_und_Landwirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eduard_Schalfejew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Elisabeth-Selbert-Gesamtschule","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Elisabeth-Selbert-Gesamtschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erica_Pappritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erich_Hoffmann_(Dermatologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erwin_Nasse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erwin_Nasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Gerhard_Wegeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Thedieck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Konow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerold_von_Braunmühl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Josef_Effertz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kurt_Ballerstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Clamor_Marquart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Marcel_Ndjeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Marcus_Ingendaay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Markus_Kuhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Michael_Müller_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Otto_Lummitzsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Otto_Spies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
