"subject","predicate","object"
"http://de.dbpedia.org/resource/Curtis_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Curt_Clawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Emmett_T._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Emmett_T._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Lauren_Barfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Marissa_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Caleb_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tommy_Snider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Darrett_Adkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/James_S._Russell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/James_S._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Johnny_Bumphus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Charles_Perrow__,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Blaine_Larsen__,_Blaine__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.wikipedia.org/wiki/Tacoma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tacoma"
