"subject","predicate","object"
"http://de.dbpedia.org/resource/Wassermühle_Doberburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Flusskraftwerk_Beim_Preußischen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Flusskraftwerk_Tübinger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Nußdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kiebingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Neubruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Weserkraftwerk_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Flusskraftwerk_Stallegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Flusskraftwerk_bei_Tübingen-Hirschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Gerlmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Maxwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Bad_Niedernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Beuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Traunfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Bahnstromkraftwerk_Bad_Abbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Elektricitäts-Werke_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ering-Frauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Baldeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Elektrizitätswerk_Amstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Fessenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Gerstheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kembs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Marckolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ottmarsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Prescenyklause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Eurasburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Ohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Wolfratshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Alberschwende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Langenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Dietfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Donaustetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Wiblingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Brzeg_Dolny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Harsprånget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufkraftwerk_Ferlach-Maria_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bannwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Sägen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/E-Werk_Wacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Egglfing-Obernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Eddersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Illerstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Keselstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Dillingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Donauwörth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Höchstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Klingnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Offingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Rottenacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Stadtmühle_Munderkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Öpfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Lengfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Niederried-Radelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Sohlstufe_Lehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Laiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Rechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ruppoldingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Sigmaringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Pleidelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_am_Kanal_von_Interlaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Usine_des_Forces_Motrices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Feldkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Gars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Oberaudorf-Ebbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Rosenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Teufelsbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Töging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Wasserburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Stauanlage_Jettenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
