"subject","predicate","object"
"http://de.dbpedia.org/resource/Bannbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Besteuerungseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Steuerjuristische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Grundlohn_(Steuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Jahressteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kommanditgesellschaft_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Linneweber/Akritidis-Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Offene-Posten-Buchhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Privateinlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbstlosigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Spielvergnügungsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Stückzinstopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Umsatzsteuerverprobung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verprobung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundeszentralamt_für_Steuern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Entgeltumwandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewinnabführungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Spaltung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schachtelbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schachtelprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zinsinformationsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Pauschbetrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuer-Euroglättungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerhoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Stuttgarter_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Totalgewinnprognose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verschlussbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wiesbadener_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschafts-_und_Steuerstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zweckzuwendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anwartschaftsbarwertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Einbringung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidungen_der_Finanzgerichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeinnützige_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Herrmann/Heuer/Raupach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerreform_2000_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Transparenzprinzip_(Steuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Trennungsprinzip_(Steuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mantelgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesfinanzdirektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Eichel-Rente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Einbringungsgeborener_Anteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verstrickung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Freistellungsbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeinnützige_Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_steuerliche_Begleitmaßnahmen_zur_Einführung_der_Europäischen_Gesellschaft_und_zur_Änderung_weiterer_steuerrechtlicher_Vorschriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Getränkesteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Niederschlagung_(öffentlich-rechtliche_vollstreckbare_Forderung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verdecktes_Eigenkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Veräußerungsgewinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbstbemessungsabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Unternehmensteuerreform_2008_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verdeckte_Einlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zinsschranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bewertungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Düsseldorfer_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerberatungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Veranlagungszeitraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Altersvorsorgewirksame_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsabgabenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuer-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuermessbetrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögenswirksame_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Finanzverfassungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuer_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Unterbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Back-to-back-Finanzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_der_Lohnsteuerhilfevereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetzmäßigkeit_der_Besteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gleichmäßigkeit_der_Besteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rangrücktritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuergesetzgebungshoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensverwaltende_Familiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaftliche_Betrachtungsweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Übergangsgewinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Altersvermögensgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_zur_weiteren_Stärkung_des_bürgerschaftlichen_Engagements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kinderadditive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Staffelabschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerfindungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Summe_der_positiven_Einkünfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Definitivsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Steuerberaterverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard-Thoma-Ehrenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Haushaltsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaftlich_Berechtigter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschafts-Identifikationsnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Besteuerungsgrundlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerstrafrecht_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Übungsleiterpauschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/BFH/NV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Das_deutsche_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Hauszinssteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Sozialversicherungsentgeltverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kölner_Steuerrechtsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Neuer_Verband_der_Lohnsteuerhilfevereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schankerlaubnissteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Scheinrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Depotübertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gebot_der_Folgerichtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Devisenstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidungen_des_Bundesfinanzhofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nettoprinzip_(Steuerrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Steuerberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_(Internationales_und_Ausländisches_Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Günstigerprüfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rechnungsmäßiger_Zins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachanwalt_für_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/GEMFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gesamtdeckungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wachstumsbeschleunigungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rentsharing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Strafbescheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/ÖPP-Beschleunigungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Steuerzahlerinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fischereisteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nulleinkünfteverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kernbrennstoffsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Missbrauch_von_rechtlichen_Gestaltungsmöglichkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Luftverkehrabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Organschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vereinfachtes_Ertragswertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Branntweinmonopolgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Körperschaftsteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/SMS-Spende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kindergeld_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachberater_für_Internationales_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeindeeinfuhrsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbesteuer-Durchführungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Radierverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerticket-Automat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Tabaksteuergesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schankverlust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundessteuerberaterkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Goerdeler-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mitteilungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Abschichtungsbilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Steuer-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Geistliche_Genossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kernbrennstoffsteuergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Lästiger_Gesellschafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensabgabe_(Lastenausgleichsgesetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Umfairteilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Pferdesteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerfachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrenamtsstärkungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Finanzausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vorausgefüllte_Steuererklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachinstitut_der_Steuerberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Firmenrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nichtbeanstandungsgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerhinterziehungsbekämpfungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Geschäftsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Generalzolldirektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Wirtschafts-,_Steuer-_und_Unternehmensstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerberaterprüfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/RV-Nachhaltigkeitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
