"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Kopp_–_Eine_Winterreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kein_Feuer_im_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Chabrols_süßes_Gift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Leben_ist_ein_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_eines_Kindes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Max_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Millionenschwer_verliebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nordwand_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sternenberg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/The_Ring_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Valley_of_Flowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Alles_bleibt_anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ameisenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Dreimäderlhaus_(1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_letzte_Versteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Havarie_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Heldin_der_Lüfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Journal_de_Rivesaltes_1941–1942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nachbeben_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Shadow_of_the_Sword_–_Der_Henker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/7_Sekunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bergauf,_Bergab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Hinter_den_sieben_Gleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Maria_und_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Verso_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wilder_Urlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Independence_Day_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/No_More_Smoke_Signals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Rekordjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Füsilier_Wipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Jimmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Komiker_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Erbe_der_Bergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_von_Murk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Home_(2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/White_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Being_Azem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Cargo_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Justiz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Standesbeamtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Frauen_für_Zellenblock_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Liebesbriefe_einer_portugiesischen_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Oberstadtgass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Polar_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Brot_und_Tulpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_wahre_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Fußgänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Pfad_des_Kriegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_grosse_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Erste_Liebe_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Point_de_vue_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Seed_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Spital_in_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Auf_der_Strecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bäckerei_Zürrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Gespensterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Sittlichkeitsverbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_6_Kummer-Buben_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Spitzenklöpplerin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Swiss_Made_2069","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Uli_der_Knecht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/A_Crude_Awakening:_The_Oil_Crash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Käserei_in_der_Vehfreude_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Stewardessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Giulias_Verschwinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Landammann_Stauffacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Leo_Sonnyboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Marie-Louise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sechs_Schwedinnen_auf_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/An_heiligen_Wassern_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Reise_nach_Kafiristan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Mein_Name_ist_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nacht_der_Gaukler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Probefahrt_ins_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sehnsucht_nach_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/CH7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_letzte_Weynfeldt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Lieder_klingen_am_Lago_Maggiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Rien_que_des_mensonges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sennentuntschi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Stationspiraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tandoori_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Charlys_Comeback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Alpen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Länger_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/180°_–_Wenn_deine_Welt_plötzlich_Kopf_steht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Am_Ende_der_Nacht_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Fräulein_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_42._Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Freund_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Reisen_des_Santiago_Calatrava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Dreissig_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Fremds_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Happy_New_Year_(2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Il_Bacio_di_Tosca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Il_girasole:_una_casa_vicino_a_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Mani_Matter_–_Warum_syt_dir_so_truurig%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Rendez-vous_im_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tennessee_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Uli_der_Pächter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wendel_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bird’s_Nest_–_Herzog_&_de_Meuron_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Stille_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Agata_und_der_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nainsukh_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Venus_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Abrir_puertas_y_ventanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bon_appétit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Brandstifter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_kleine_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ein_Sommersandtraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Fetish_&_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Hell_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/La_Demoiselle_sauvage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Location_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Moon_in_Taurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/One_Way_Trip_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Passion_Despair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schneller_als_das_Auge_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Secret_Moments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sounds_and_Silence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Wunschdenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Halbschlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tarzan_erobert_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Passion_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schneewittchen_und_die_sieben_Gaukler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_10._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Verdingbub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_böse_Onkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Schwächen_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_letzte_Chance_(1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/In_der_weißen_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Mary_&_Johnny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Winterdieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Am_Ufer_des_Flusses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bottled_Life_–_Nestlés_Geschäfte_mit_dem_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_König_der_Bernina_(1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Niki_de_Saint_Phalle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ricardo,_Miriam_y_Fidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Space_Tourists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Skalpell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ursula_oder_das_unwerte_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Allerleirauh_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Als_Großvater_Rita_Hayworth_liebte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Gänsemagd_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Käserei_in_Goldingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_kluge_Bauerntochter_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Frau_Holle_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Hänsel_und_Gretel_(1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/König_Drosselbart_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schneewittchen_(1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ausgeliefert_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Teufel_von_Mailand_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Dällebach_Kari_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Hanglage_mit_Aussicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Anne_Bäbi_Jowäger_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bödälä_–_Dance_The_Rhythm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Diamond_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/La_chanson_du_pharmacien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/More_than_Honey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nebelgrind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ursula_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Weihnachten_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/David_wants_to_fly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Gräfin_und_ihr_Oberst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Fliegende_Fische_müssen_ins_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Image_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Marquise_–_Gefährliche_Intrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nachtzug_nach_Lissabon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Pestalozzis_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Anne_Bäbi_Jowäger_–_I._Teil:_Wie_Jakobli_zu_einer_Frau_kommt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Anne_Bäbi_Jowäger_–_II._Teil:_Jakobli_und_Meyeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Aus_heiterem_Himmel_(1991)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Dancing_with_the_Storms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_weiße_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Herr_mit_der_schwarzen_Melone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Mann,_der_nicht_nein_sagen_konnte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Mustergatte_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Gejagten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
