"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Temming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ellison_Shoji_Onizuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elsa_Lanchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Francis_Richard_Scobee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_von_Ledebur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Georges_Besse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gregory_Bruce_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gunter_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hank_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Dräger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_Russell_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jacques-Henri_Lartigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joe_Farrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Josef_Waidhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ludwig_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Michael_John_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Omar_Ali_Saifuddin_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ronald_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wanis_al-Qaddhafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alberto_Zorrilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Silveri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Blanche_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bruno_Lettow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Camill_Wurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Charlotte_Bara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Chiune_Sugihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Dinny_Pails","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Dorothea_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Francisco_Dosamantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Niedermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_Oetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Tillmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/George_Nelson_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gian-Carlo_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Glyn_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Eichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Bauer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jisrael_Galili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Klaus_Granzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lee_Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Margaret_Storm_Jameson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Max_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mieczysław_Moczar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Noboru_Terada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Marzinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Högfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Snorri_Hjartarson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alban_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexandra_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Carlernst_Ortwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erwin_Fussenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gusztáv_Sebes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Günther_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harry_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Viktor_Patera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Horst_Bastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Braine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lajos_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marlin_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Michael_Horbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Raimundo_Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Marjolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Siegfried_Lauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Stig_Ericson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ted_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Theo_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Una_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Vera_Molnar_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Vittorino_Veronese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Vielhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Adolf_Brudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Adolfo_Celi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alfred_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alfredo_Poviña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Clare_W._Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eino_Aukusti_Leino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Poertgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Flor_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gia_Carangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Fischer_(Ländlermusikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Ströer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Amersdorffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_Gilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Horst_Averbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Irmgard_von_Opel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Keenan_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Manfred_Henninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otmar_Emminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ruth_Teitelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Lehweß-Litzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Yvonne_Lefébure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Koval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alicia_Urreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/André_Ratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Antonina_Michailowna_Maximowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Blake_Alphonso_Higgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erlendur_Patursson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Moritz_Engert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ferdinand_Daučík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Georg_Weber_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerhard_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gérard_Ernest_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harrison_S._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Isot_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Kuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karla_Runkehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mark_Dinning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Milan_Munclinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Peter_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Richard_Oechsle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Roberto_Camardiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Roland_Minkowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rolf_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudolf_Habetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sekhonyana_Nehemia_Maseribane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Preminin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Werner_Greiner-Petter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Borislav_Milić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Buchela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Don_C._Hoefler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eckhard_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernle_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedel_Kostors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Günther_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Hefelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Neukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henri_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Gräbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermione_Baddeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jan_Rys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jaroslav_Burgr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jerzy_Putrament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Christoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Robbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Leonie_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lori_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Max_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Noel_Streatfeild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Novelle_Hamilton_Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Peter_Chatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ruth_Kommerell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Tommy_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Verena_Loewensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wally_Eichhorn-Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Greiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Karwath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Adolph_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Albert_Birkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/André_Leroi-Gourhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Arthur_Breycha-Vauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Brion_Gysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bruno_Mora_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Béla_Szepes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Clara_Tabody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Gerberding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erik_Byléhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Ehwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eugen_Batz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_Hetzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Geshe_Rabten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gunnar_Björnstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Géza_von_Radványi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harry_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heiner_Bauschert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henri_Michel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Baratte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Ludwig_Radenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Henkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lelio_Spannocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Louis_van_Lint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
