"subject","predicate","object"
"http://de.dbpedia.org/resource/Ildefons_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Stefan_Konprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Titi_Winterstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Arthur_Klemt_(Erfinder,_1913)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Florian_Waldvogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Burda_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Marianne_Erdrich-Sommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Harald_Kimmig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Reinhard_Löffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Fritz_Geiges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gerit_Winnen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gretel_Haas-Gerber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gretel_Haas-Gerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Johannes_Suhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jonas_Alber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Carl_Jutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Neumayer_Tekfor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Neumayer_Tekfor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Emil_Sutor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Felix_Burda_Stiftung","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Wacker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Uffhofen_(Offenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Christine_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Baur_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Brigitte_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Emil_Nußbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Meiko_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Meiko_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bernd_Ruf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1959","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Alfred_Broß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Bähr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Printus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Printus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gertrud_von_Ortenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Markus_Benz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Luka_Fineisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Patrick_Adrian_Stamme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Carl_Lehmann_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gangolf_Stocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jakob_Schuck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jakob_Schuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Olaf_Göttgens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Grimmelshausen-Gymnasium_Offenburg","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Grimmelshausen-Gymnasium_Offenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Edeka_Südwest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Edeka_Südwest","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Kumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bernd_Junker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Christa_Reetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Maria_Batzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Reinhold_Fritzsche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Stefan_Schilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Stefan_Strumbel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Neveu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Waldemar_Zipperer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Waldemar_Zipperer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Max_Bollwage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Carl_Frowin_Mayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Peter_Kammerer_(Soziologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Ornella_de_Santis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Rico_Schmider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Gabriel_Fiessinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Horst_Borkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Huber_Kältemaschinenbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Huber_Kältemaschinenbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Messe_Offenburg-Ortenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Messe_Offenburg-Ortenau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hans_Roth_(CDU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Friedrich_Stephan_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Josef_Seiler_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Kraut_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Kuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Fritz_Stather","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Klaus_Hemmerle_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Peter_Heisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Ulrich_Herrmann_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Albert_Bürklin_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Fritz_Mangold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hans_Wettling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Stephan_Zimmermann_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Die_Ortenau","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Joseph_Simmler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Marmon_(Bildhauer,_1832)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Guido_Hoffmann_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Heidrun_Kaupen-Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Agnes_Gotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Celenus_Kliniken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Celenus_Kliniken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jürgen_Stemmler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Oskar_Muser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Arne_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Christine_Gossé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Karl_Bühler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hans_Batzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Moritz_Schade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Andreas_Jacob_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Friedrich_Könekamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hermann_Specht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Melchior_Schramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Peter_Valentin_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Pietro_Vecchio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Wilhelm_Wickertsheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Heitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Heitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Erhard_Schrempp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Julius_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Markus_Weisbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Esther_Cohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Elimar_Precht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Schaible","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Tunnel_Offenburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Andreas_Hansert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/E.optimum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/E.optimum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jörg_Scheiderbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Griesheim_(Offenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Burda__,_Franz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.wikipedia.org/wiki/Offenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Offenburg"
