"subject","predicate","object"
"http://de.dbpedia.org/resource/Pete_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Roc_LaRue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Goodwin_(Countrymusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Billy_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Charlie_Brown_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dennis_Herrold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Derrell_Felts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Donnie_Bowshier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Gayle_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hayden_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jack_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jess_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lou_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lucky_Joe_Almond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ralph_Pruitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Parks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wayne_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Alden_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Willis_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Curtis_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dee_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Doug_Bragg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Earl_Aycock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Fred_Netherton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hoyt_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jeff_Johnson_(Countrymusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Voytek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Wages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_T._Talley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ken_Hammock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Narvel_Felts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wally_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wayne_Cogswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Haggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Teddy_Redell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Al_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Al_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Art_Adams_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Aubrey_Cagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Cliff_Gleaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Curley_Jim_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Delbert_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Eddy_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kent_Westberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lee_Denson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Link_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Mel_McGonnigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ronnie_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Rusty_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Slim_Dortch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wesley_Hardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bobby_Brown_(Rock-’n’-Roll-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Wilson_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Joyce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Larry_Donn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Billy_Adams_(Rockabilly-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Pritchett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Van_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jumpin’_Gene_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Roland_Janes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Stan_Kesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tommy_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Andy_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dub_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Elroy_Dietzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Gene_Criss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jackie_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnnie_Strickland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Doggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Royce_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Thomas_Wayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Curtis_Hobock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Elvis_Presley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lonesome_Drifter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Steve_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bobby_Sisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dean_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ernie_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Orangie_Ray_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ric_Cartey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wayne_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Dwain_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Emery_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jerry_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kenny_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Vince_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Cliff_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Clint_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Barbara_Pittman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Marcus_Van_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hank_Mizell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Harold_Dorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Marshall_Lytle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Susi_&_die_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Buddy_Harman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Slim_Jim_Phantom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
