"subject","predicate","object"
"http://de.dbpedia.org/resource/Nenad_Kljaić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Rikke_Hørlykke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Rudolf_Stahl_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Sen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mirko_Bašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Ida_Alstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Henrik_Møllgaard_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Henrik_Toft_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jannick_Green_Krejberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mads_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Amanda_Kurtović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Trine_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Heinz_Körvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Morten_Olsen_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Susanne_Munk_Wilbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Tina_Bøttzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Anette_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Abas_Arslanagić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Andrei_Alexejewitsch_Tjumenzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Andrej_Minevski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Dmitri_Leonidowitsch_Kuselew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Dmitri_Rudolfowitsch_Filippow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Tschumak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Juri_Igorewitsch_Nesterow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jurij_Hawrylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Lew_Gennadijewitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Michail_Anatoljewitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Milan_Kalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Gennadijewitsch_Grebnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Walerjewitsch_Chodkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Wiktorowitsch_Kisseljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Pavle_Jurina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Serhij_Bebeschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Valdemaras_Novickis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Waleri_Dmitrijewitsch_Gassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zlatan_Arnautović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Sedoikina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Conny_Hamann-Boeriths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Polina_Wiktorowna_Kusnezowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Jerochina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wiktorija_Jurjewna_Schilinskaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wiktorija_Wiktorowna_Kalinina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Aljaksandr_Karschakewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Anna_Wiktorowna_Wjachirewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Heidi_Astrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Maja_Andrejewna_Petrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Marina_Wladimirowna_Sudakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mette_Vestergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Sergei_Walentinowitsch_Pogorelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Kjærgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Line_Fruensgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Olga_Sergejewna_Akopjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jasna_Kolar-Merdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Jekaterina_Fjodorowna_Iljina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Michael_Damgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Darja_Jewgenjewna_Dmitrijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Sinajida_Turtschyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
