"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrien_Quiret_de_Margency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Emil_Philipp_Friedrich_von_Ruits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Franz_Georg_Ernst_von_Sturmfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ludwig_von_Wangen-Geroldseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Roger_von_Ruttershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Theodor_Philipp_von_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Benigno_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Bogislav_Ernst_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Luis_de_Borbón_y_Farnesio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Mary_Coke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Peter_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jacques_Philippe_de_Choiseul-Stainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jakob_Johann_Taube_von_Kudding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Salomon_Hirzel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charles_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Mihlendorff_Freiherr_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/John_De_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Mathieu-François_Pidansat_de_Mairobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Pierre_Jérémie_Hainchelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Thomas_Lynch_(Delegierter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Christoph_Karl_Friedrich_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/George_Friedrich_von_Broecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Martin_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Joseph_Green_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Hamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Christian_Just_Wiedeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Jakob_Plitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/August_Rudolf_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Dietrich_von_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Emanuel_Franz_Anton_Eugen_von_Chaumontet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Friedrich_Paul_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Adolph_Heinrich_von_Pritzelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Alois_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Bockelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Sigmund_von_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Thomas_Albrecht_Pingeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
