"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_N._Zare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_L._Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_McBurney_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elisabeth_Young-Bruehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Franklin_H._Giddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Hyslop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kenneth_Frampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_F._Kernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Virginia_Apgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_Henry_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Adolf_Augustus_Berle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Albert_O._Hirschman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Anthony_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Howard_Shanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lionel_Trilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Okunkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Francis_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frank_Kermode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hisashi_Owada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kelvin_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Koischwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Hamilton_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sarah_B._Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_Mischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Yosef_Hayim_Yerushalmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Julius_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lodewijk_Woltjer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Maryse_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Uriel_Weinreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Aziz_Atiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jaron_Lanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jonathan_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Edwards_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Andrew_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Friedrich_Auhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Lewis_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Matthew_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Kirchheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Samuel_Latham_Mitchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Todd_Gitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Berthold_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Claude_Chevalley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frank_Tannenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_E._Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nel_Noddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Arthur_Nussbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Burton_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elliott_Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Friedrich_Hirth_(Sinologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Bailey_Sansom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Bates_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_K._Lattimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_Raz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kuno_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marvin_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Peter_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Issawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harlan_Fiske_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_S._Shapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mahmood_Mamdani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marshall_D._Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Martin_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Roger_S._Bagnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Samuel_Danishefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walther_Ludwig_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Barry_Ulanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jean_Emily_Henley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Klineberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Telford_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wolfgang_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alex_Wayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Balbino_Dávalos_Balkim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Clarence_Hudson_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Eli_Reed_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ernest_Fox_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gordon_Ferrie_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lynn_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Martin_Chalfie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Meyer_Schapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_B._Yampolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Brian_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/G._Milton_Shy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Guillermo_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jeffrey_E._Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jenik_Radon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Volker_Berghahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alan_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Juan_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl_William_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Raymond_Arthur_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Salome_Gluecksohn-Waelsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/André_Martinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Donald_Keene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hans_Hoff_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lipman_Bers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Malcolm_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Morton_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Oscar_Schachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Serber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wilson_Allen_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Aise_Johan_de_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alexander_Newton_Winchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_A._Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gilbert_Stork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Samuel_G._Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Albrecht_Dold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Amadeus_William_Grabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Cornelius_Rübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/F._David_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gerald_Feinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gottfried_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lucien_Szpiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Kadison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Alexander_Nisbet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Rosalind_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Herbert_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Ruggie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Llewellyn_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Louis_Brus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Melba_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Woodford_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_Jessup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mark_Mazower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Padraic_Colum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Hofstadter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Eugene_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_W._Dauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Martin_Karplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_A._Cloward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wladimir_Naumowitsch_Wapnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alvin_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bernard_Koopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Aldous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Douglas_Ravenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Eli_Whitney_Blake,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Herbert_J._Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hervé_Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jack_Morava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Morgan_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kōji_Nakanishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Peter_Ozsváth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Kessler_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gisela_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harriet_Zuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Harvey_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joaquin_Mazdak_Luttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Neil_Smith_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Theodore_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Carl_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ellis_Kolchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ernst_Kapp_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gary_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Herbert_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Malvin_Ruderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Maria_Chudnovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nahid_Toubia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Salo_W._Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Arthur_Purdy_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
