"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Ice_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Los_Saicos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/GrimSkunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Jonas_Brothers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Spanky_and_Our_Gang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Dead_by_Sunrise","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mely","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mely","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/DeepTrip","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Disiplin","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Goatlord_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Goatlord_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lost_Paradise","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lost_Paradise","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Time_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Caliban_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Absu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Absu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tara_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tara_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Dissent_of_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Dissent_of_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lick_It_Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lick_It_Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Coronas","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/More_Than_a_Thousand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rise_and_Fall,_Rage_and_Grace","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rise_and_Fall,_Rage_and_Grace","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_New_Power_Generation","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Wasting_Light","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Wasting_Light","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/All_Killer_No_Filler","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/All_Killer_No_Filler","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Let_There_Be_Rock:_The_Movie_–_Live_in_Paris","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Let_There_Be_Rock:_The_Movie_–_Live_in_Paris","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Live_from_the_Atlantic_Studios","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Live_from_the_Atlantic_Studios","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Pulled_Apart_by_Horses","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Endgame_(Rise-Against-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Endgame_(Rise-Against-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Kraftklub","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Morbid_Visions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Morbid_Visions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Eyes_Set_to_Kill","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Eyes_Set_to_Kill","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/From_Under_the_Cork_Tree","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/From_Under_the_Cork_Tree","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Picture_Me_Broken","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Believers_Never_Die_–_Greatest_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Believers_Never_Die_–_Greatest_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Folie_à_Deux","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Folie_à_Deux","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Infinity_on_High","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hollywood_Burnouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Johnny_Cash_Experience","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Johnny_Cash_Experience","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Johnny_Cash_Experience","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Mademoiselle_K","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Stormblåst","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Stormblåst","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Jet_Black_Stare","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Living_Things","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Living_Things","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Black_Jack_(chilenische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Conjunto_Académico_João_Paulo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Break_in_the_Storm","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Break_in_the_Storm","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Cross_Canadian_Ragweed","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Black_’n_Blue_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Black_’n_Blue_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Keywest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Nasty_Nasty","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Nasty_Nasty","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Long_Blondes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Without_Love_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Without_Love_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Neon_Dogs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/5_Seconds_of_Summer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Huggy_Bear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/.5:_The_Gray_Chapter","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/.5:_The_Gray_Chapter","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hard_’n’_Heavy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hard_’n’_Heavy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Newpower_Soul_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Newpower_Soul_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tight_Fitting_Pants","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Tight_Fitting_Pants","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Girl_6_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Girl_6_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Santa_Cruz_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rhythmus-Gitarre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Rhythmusgitarre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.wikipedia.org/wiki/Rhythmusgitarrist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rhythmusgitarrist"
