"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedmar_Hitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Gijs_Levelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans_Hasebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Harmen_Fraanje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jasper_Le_Clercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jeffrey_Bruinsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joe_van_Enkhuizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joost_Lijbaart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maarten_Ornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Randal_Corsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/A-lusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ralf_Mackenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Selena_(niederländische_Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Saskia_Laroo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sieneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Humphrey_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/DaY-már","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marie_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maurits_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Slaghuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rens_Newland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rolinha_Kross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Susana_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hans-Lutz_Niessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maarten_van_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Mason_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Phynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ria_Valk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tineke_Postma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Coby_van_Voskuylen-Mol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Henny_van_Voskuylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Hermine_Deurloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jack_van_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ruud_Pronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eddy_Christiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Emiel_van_Egdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kris_Wanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Lils_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/René_van_Helsdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cees_Smal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marieke_Spaans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Melissa_Venema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Monica_Akihary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sabrina_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cherie_de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dick_Annegarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Krause_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Christopher_Czaja_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dick_Willebrandts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ellen_Helmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maud_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Michiel_van_der_Kuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marjol_Flore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bernadette_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bert_Smaak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bill_van_Dijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/David_Alexandre_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dries_Holten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Franklin_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Funkerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joan_Franka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Justine_Pelmelay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Linda_Williams_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maribelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marlayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Maxine_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ruth_Jacott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Annemieke_Verdoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ben_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Conny_Vandenbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marga_Bult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Masha_Bijlsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Milly_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ronnie_Tober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Thérèse_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Trijntje_Oosterhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bart_van_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Joris_Roelofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Beets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/René_Froger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Laura_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Luc_Ex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Bob_van_Oven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eric_Ineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Etienne_Nillesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Johan_Dielemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tim_Vantol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Alexander_Utendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cor_Bakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Menno_van_Delft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Esmée_Olthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jan_Huydts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Krystl_Pullens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tjitze_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Annette_Kruisbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Martin_Garrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Josquin_Baston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Carolus_Souliaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Gherardus_Mes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jan_van_Wintelroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Laura_van_den_Elzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Lupus_Hellinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/MOTi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Henk_Dissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jerry_Rix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rob_Langereis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Lucas_&_Arthur_Jussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Edward_Reekers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ellert_Driessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jacobus_Barle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jay_Hardway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Johannes_Martini_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Marc_Mommaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Peter_Nieuwerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Werner_Theunissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Chris_Abelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Vicetone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Martyn_LeNoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Paulus_de_Roda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
